2014-2015 Volleyball Team Report for Shelton
This report was generated on 11/18/14 at 8:44 am CST

Shelton (4-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04,(To Be Determined),,,,-,,,,,-,Franklin Round Robin (4-Team Round Robin),Franklin, NE,
09/04,Franklin,C2,5,22,4,L,0,2,,32,Franklin Round Robin,Franklin, NE,
09/04,Red Cloud,D1,14,14,2,L,0,2,,36,Franklin Round Robin,Franklin, NE,
09/04,Harvard,D1,1,27,4,W,2,0,,41,Franklin Round Robin,Franklin, NE,
09/11/14,@ Silver Lake,D2,20,10,2,L,0,3,,36,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Loomis Tournament (1-Day Tournament, >4 Teams),Loomis,
09/13,Sumner-Eddyville-Miller,D2,8,21,3,W,2,0,,44,Loomis Tournament,Loomis,
09/13,Maxwell,D1,22,8,2,L,0,2,,36,Loomis Tournament,Loomis,
09/13,Loomis,D2,7,17,3,L,0,2,,33,Loomis Tournament,Loomis,
09/16/14,Axtell,D1,28,3,1,L,0,2,,39,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/16/14,Wilcox-Hildreth,D2,14,14,2,L,0,2,,36,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/18/14,Lawrence-Nelson,D2,22,7,1,L,0,3,,39,&nbsp;,,
09/23/14,Gibbon,C2,3,22,4,L,1,2,,32,<font color="green">Triangular (host: Gibbon)</font>,,
09/23/14,Arcadia-Loup City,C2,11,15,3,L,0,2,,35,<font color="green">Triangular (host: Gibbon)</font>,,
09/25/14,Red Cloud,D1,14,14,2,L,1,2,,36,<font color="green">Triangular (host: Shelton)</font>,,
09/25/14,Blue Hill,D1,16,13,2,L,0,2,,36,<font color="green">Triangular (host: Shelton)</font>,,
09/30/14,Palmer,D2,12,18,3,L,0,3,,33,&nbsp;,,
10/02/14,Deshler,D1,11,19,3,L,1,3,,33,&nbsp;,,
10/07/14,Ravenna,C2,5,23,4,L,1,2,,32,<font color="green">Triangular (host: Shelton)</font>,,
10/07/14,Wood River,C1,13,16,3,L,0,2,,36,<font color="green">Triangular (host: Shelton)</font>,,
10/14/14,Hampton,D2,24,5,1,L,0,2,,39,<font color="green">Triangular (host: Shelton)</font>,,
10/14/14,Cross County,C2,10,22,3,L,1,2,,35,<font color="green">Triangular (host: Shelton)</font>,,
10/16/14,@ Broken Bow,C1,16,15,2,L,0,3,,39,&nbsp;,,
10/18-10/20,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Kenesaw,
10/18,Lawrence-Nelson,D2,22,7,1,L,0,3,,39,Twin Valley Conference,Kenesaw,
10/18,Harvard,D1,1,27,4,W,3,2,,41,Twin Valley Conference,Kenesaw,
10/21/14,Kenesaw,D1,7,20,3,L,0,3,,33,&nbsp;,,
10/28/14,Overton,D1,12,17,3,L,0,2,,33,<font color="green">Triangular (host: Amherst)</font>,,
10/28/14,Amherst,D1,21,10,2,L,0,2,,36,<font color="green">Triangular (host: Amherst)</font>,,
11/03/14,Blue Hill,D1,16,13,2,L,0,3,,36,&nbsp;,,
11/03/14,Harvard,D1,1,27,4,W,3,1,,41,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,36.321
