2016-2017 Girls Basketball Team Report for Lincoln Northeast
This report was generated on 02/26/17 at 3:51 pm CST

Lincoln Northeast (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Kearney/Millard West Tourney,Kearney/Millard West,
12/01,Omaha Marian,A,9,13,3,W,54,30,,44,Kearney/Millard West Tourney,Kearney/Millard West,
12/03,Millard West,A,17,7,2,W,42,31,,47,Kearney/Millard West Tourney,Kearney/Millard West,
12/09/16,Columbus,B,4,18,4,W,75,35,,41,&nbsp;,,
12/10/16,@ Bellevue West,A,16,8,2,W,63,55,,47,&nbsp;,,
12/20/16,Grand Island,A,7,17,3,W,65,26,,44,&nbsp;,,
12/22/16,@ Lincoln Southeast,A,16,9,2,W,63,46,,47,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southwest,
12/29,Lincoln North Star,A,1,23,4,W,69,43,,41,Heartland Athletic Conference,Lincoln Southwest,
12/30,Lincoln Southeast,A,16,9,2,W,72,62,,47,Heartland Athletic Conference,Lincoln Southwest,
12/31,Lincoln Southwest,A,20,5,1,W,67,41,,50,Heartland Athletic Conference,Lincoln Southwest,
01/06/17,Lincoln North Star,A,1,23,4,W,69,45,,41,&nbsp;,,
01/07/17,@ Kearney,A,17,8,2,L,49,59,,36,&nbsp;,,
01/12/17,Lincoln East,A,19,6,1,W,57,44,,50,&nbsp;,,
01/14/17,@ Omaha Central,A,0,23,4,W,81,44,,41,&nbsp;,,
01/20/17,@ Omaha Burke,A,8,15,3,W,52,40,,44,&nbsp;,,
01/21/17,Lincoln Southwest,A,20,5,1,W,52,35,,50,&nbsp;,,
01/26/17,Lincoln Pius X,A,15,7,2,W,42,40,,47,&nbsp;,,
01/28/17,Papillion-LaVista,A,11,13,3,W,75,50,,44,&nbsp;,,
02/03/17,@ North Platte,A,1,24,4,W,62,20,,41,&nbsp;,,
02/04/17,Omaha Marian,A,9,13,3,W,65,41,,44,&nbsp;,,
02/07/17,Millard North,A,11,13,3,L,59,67,,33,&nbsp;,,
02/10/17,@ Lincoln High,A,10,14,3,W,64,61,,44,&nbsp;,,
02/14/17,Fremont,A,6,17,3,W,63,27,,44,&nbsp;,,
02/17/17,@ Norfolk,A,11,12,3,W,54,41,,44,&nbsp;,,
02/21/17,Omaha Central,A,0,23,4,W,71,32,,41,District A-1 Tournament,,
02/23/17,Papillion-LaVista,A,11,13,3,W,66,49,,44,District A-1 Tournament,,

TotalPoints:,
Win %:,92.000%
Average Points:,43.840
