Team Report for Ansley-Litchfield
This report was generated on 02/24/24 at 4:28 pm CST

Ansley-Litchfield (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Hi-Line,D1,3,20,4,W,52,20,,43,&nbsp;,,
12/02/23,Ravenna,C2,7,17,3,L,10,42,,36,&nbsp;,,
12/08/23,Fullerton,D1,10,13,3,L,20,34,,35,&nbsp;,,
12/09/23,Elm Creek,D1,16,7,2,L,20,53,,38,&nbsp;,,
12/14/23,Axtell,D1,3,19,4,W,36,26,,43,&nbsp;,,
12/15/23,Loomis,D1,9,15,3,L,26,34,,35,&nbsp;,,
12/19/23,@ Sandhills/Thedford,D2,21,4,1,L,13,53,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Burwell Holiday Tournament,Burwell/Ansley-Litchfield,
12/28,Central Valley,D2,13,10,2,L,23,47,,36,Burwell Holiday Tournament,Burwell/Ansley-Litchfield,
12/29,Burwell,D1,14,9,2,L,36,43,,38,Burwell Holiday Tournament,Burwell/Ansley-Litchfield,
01/04/24,@ Amherst,D1,16,8,2,L,14,53,,38,&nbsp;,,
01/05/24,@ Twin Loup,D1,8,14,3,L,25,46,,35,&nbsp;,,
01/12/24,Shelton,D2,16,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/13/24,Wilcox-Hildreth,D2,16,10,2,L,19,36,,36,&nbsp;,,
01/16/24,Pleasanton,D1,10,12,3,L,27,54,,35,&nbsp;,,
01/18/24,South Loup (Callaway/Arnold),C2,6,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,@ Overton,D2,25,1,1,L,20,61,,39,&nbsp;,,
01/23/24,@ Sumner-Eddyville-Miller,D1,20,5,1,L,32,65,,41,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBD,
01/27,Axtell,D1,3,19,4,W,32,29,,43,Fort Kearny Conference,TBD,
01/29,Overton,D2,25,1,1,L,33,56,,39,Fort Kearny Conference,TBD,
02/06/24,@ Arcadia/Loup City,C2,7,16,3,L,28,42,,36,&nbsp;,,
02/09/24,@ Anselmo-Merna,D2,11,14,3,L,19,62,,33,&nbsp;,,
02/12/24,Elba,D2,4,16,4,W,57,24,,41,Subdistrict D2-8 Tournament,Sandhills High School,
02/13/24,@ Sandhills/Thedford,D2,21,4,1,L,28,67,,39,Subdistrict D2-8 Tournament,Sandhills High School,

TotalPoints:,
Win %:,19.048%
Average Points:,38.000
