Team Report for Omaha Bryan
This report was generated on 05/08/24 at 12:00 am CDT

Omaha Bryan (7-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Millard South,A,7,11,3,L,0,1,(OT),35,&nbsp;,,
03/21/24,@ Creighton Preparatory School,A,17,1,1,L,0,2,,41,&nbsp;,,
03/26/24,Omaha Westview,A,0,16,4,W,4,0,,43,&nbsp;,,
03/28/24,Omaha South,A,13,5,2,L,0,2,,38,&nbsp;,,
03/30/24,@ Lincoln High,A,7,10,3,W,2,1,(OT),46,&nbsp;,,
04/01/24,@ Gretna East,B,9,9,2,L,1,2,,36,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/TBA,
04/03,Omaha Central,A,13,5,2,W,4,3,(SO),49,Metro Conference Tournament,TBA/TBA,
04/03,Omaha Northwest,A,1,16,4,W,1,0,,43,Metro Conference Tournament,TBA/TBA,
04/05,Papillion-LaVista South,A,11,6,2,L,2,4,,38,Metro Conference Tournament,TBA/TBA,
04/09/24,Millard North,A,9,7,2,W,2,0,(OT),49,&nbsp;,,
04/11-04/13,Opponents:,,,,-,,,,,-,Bryan Invitational,Bryan High,
04/11,Omaha Buena Vista,A,7,7,2,L,1,2,,38,Bryan Invitational,Bryan High,
04/13,Omaha Burke,A,5,12,3,L,1,2,(SO),35,Bryan Invitational,Bryan High,
04/15/24,Papillion-LaVista South,A,11,6,2,L,0,2,,38,&nbsp;,,
04/18/24,@ Bellevue West,A,8,10,3,L,0,3,,35,&nbsp;,,
04/19/24,@ Lincoln Northeast,A,2,13,4,L,0,1,,32,&nbsp;,,
04/22/24,Omaha Northwest,A,1,16,4,W,7,0,,43,&nbsp;,,
04/27/24,Omaha Northwest,A,1,16,4,W,1,0,,43,District A-3 Tournament,,
04/29/24,Omaha Westside,A,14,3,1,L,1,4,,41,District A-3 Tournament,,

TotalPoints:,
Win %:,38.889%
Average Points:,40.167
