2006-2007 Boys Basketball Team Report for Callaway
This report was generated on 06/13/13 at 3:35 am CDT

Callaway (13-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Sargent,D2,14,9,2,W,35,24,,47,&nbsp;,,
12/02/06,Amherst,D1,5,15,3,L,45,47,,33,&nbsp;,,
12/05/06,Sandhills,D2,6,15,3,W,71,36,,44,&nbsp;,,
12/08/06,@ Anselmo-Merna,D1,5,15,3,W,55,43,,44,&nbsp;,,
12/15/06,@ Stapleton,D2,19,3,1,L,58,59,,39,&nbsp;,,
12/16/06,Thedford,D2,1,17,4,W,63,28,,41,&nbsp;,,
01/05-01/06,Opponents:,,,,-,,,,,-,Anselmo-Merna Holiday Tournament,Merna,
01/05,Sandhills,D2,6,15,3,W,54,42,,44,Anselmo-Merna Holiday Tournament,Merna,
01/06,Sargent,D2,14,9,2,W,44,35,,47,Anselmo-Merna Holiday Tournament,Merna,
01/12/07,@ Maxwell,D1,14,7,2,L,40,44,,36,&nbsp;,,
01/13/07,Eustis-Farnam,D1,6,12,3,L,27,48,,33,&nbsp;,,
01/18/07,Litchfield,D2,13,7,2,W,59,45,,47,&nbsp;,,
01/23/07,@ Loup County,D2,6,13,3,W,47,46,,44,&nbsp;,,
01/25/07,@ Arnold,D2,9,13,3,W,56,49,,44,&nbsp;,,
01/30-02/02,Opponents:,,,,-,,,,,-,Loup Valley Conference Tournament,TBA,
01/30,Sandhills,D2,6,15,3,W,54,37,,44,Loup Valley Conference Tournament,TBA,
02/01,Litchfield,D2,13,7,2,W,50,33,,47,Loup Valley Conference Tournament,TBA,
02/02,Mullen,D2,14,6,2,L,58,67,,36,Loup Valley Conference Tournament,TBA,
02/09/07,@ Ansley,D1,5,13,3,W,49,32,,44,&nbsp;,,
02/16/07,Sumner-Eddyville-Miller,D2,12,9,2,L,35,43,,36,&nbsp;,,
02/20/07,Ansley,D1,5,13,3,W,51,38,,44,&nbsp;,,
02/22/07,Burwell,D1,8,12,3,L,53,56,,33,&nbsp;,,

TotalPoints:,
Win %:,65.000%
Average Points:,41.350
