2003-2004 Volleyball Team Report for Milford
This report was generated on 12/27/17 at 8:43 am EST

Milford (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Centennial,C1,13,8,2,L,1,2,,33,&nbsp;,,
09/09/03,@ Fillmore Central,C1,12,10,2,L,0,3,,33,&nbsp;,,
09/11/03,Southern,C2,15,8,2,L,1,2,,33,&nbsp;,,
09/18/03,@ Malcolm,C2,19,10,2,L,0,2,,33,&nbsp;,,
09/20/03,Lincoln Christian,C1,2,26,4,W,2,0,,40,&nbsp;,,
09/20/03,Hastings St. Cecilia,C1,22,6,1,L,0,2,,38,&nbsp;,,
09/20/03,Tri County,C1,17,11,2,L,0,2,,33,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Fillmore Central Tourney,Geneva,
09/23/03,Raymond Central,C1,14,14,2,L,0,2,,33,&nbsp;,,
09/30/03,Wilber-Clatonia,C1,8,19,3,W,2,1,,40,&nbsp;,,
10/04/03,@ Conestoga,C1,18,13,2,L,0,2,,33,&nbsp;,,
10/04/03,Louisville,C2,8,20,3,W,2,0,,40,&nbsp;,,
10/04/03,Fremont Mills IA,C2,,,-,W,2,0,,40,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Big Cat Tournament,Conestoga,
10/09/03,Superior,C1,28,2,1,L,1,2,,38,&nbsp;,,
10/09/03,@ Heartland,C2,11,11,2,L,0,2,,33,&nbsp;,,
10/14/03,Seward,B,8,14,3,L,0,2,,35,&nbsp;,,
10/14/03,Crete,B,7,21,3,L,1,2,,30,&nbsp;,,
10/21/03,Tri County,C1,17,11,2,L,0,2,,33,&nbsp;,,
10/27/03,@ Tri County,C1,17,11,2,L,1,2,,33,&nbsp;,,
11/03/03,@ Fairbury,C1,12,16,3,L,0,2,,33,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,34.947
