2012-2013 Girls Basketball Team Report for Seward
This report was generated on 06/13/13 at 3:54 am CDT

Seward (22-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Hastings,B,2,18,4,W,68,18,,41,&nbsp;,,
12/01/12,@ Wahoo,C1,16,9,2,W,67,41,,47,&nbsp;,,
12/04/12,@ Elkhorn,B,15,8,2,W,62,36,,47,&nbsp;,,
12/07/12,Lincoln Pius X,A,15,7,2,L,38,40,,38,&nbsp;,,
12/08/12,Northwest,B,22,3,1,W,56,41,,50,&nbsp;,,
12/15/12,@ Norris,B,17,6,2,W,55,45,,47,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Northwest Holiday Tournament,Northwest,
12/27,Holdrege,B,18,6,1,W,46,27,,50,Northwest Holiday Tournament,Northwest,
12/28,Beatrice,B,19,2,1,L,32,41,,39,Northwest Holiday Tournament,Northwest,
12/29,Bennington,B,7,15,3,W,74,48,,44,Northwest Holiday Tournament,Northwest,
01/04/13,@ Beatrice,B,19,2,1,L,39,53,,39,&nbsp;,,
01/05/13,Elkhorn South,B,15,9,2,W,44,42,,47,&nbsp;,,
01/11/13,Schuyler,B,5,19,4,W,74,36,,41,&nbsp;,,
01/12/13,Waverly,B,18,6,1,W,56,34,,50,&nbsp;,,
01/17/13,Kearney Catholic,C1,24,2,1,W,61,41,,50,&nbsp;,,
01/18/13,Aurora,B,5,17,4,W,43,20,,41,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference,Aurora,
01/22,Schuyler,B,5,19,4,W,87,33,,41,Central Conference,Aurora,
01/24,Holdrege,B,18,6,1,W,43,35,,50,Central Conference,Aurora,
01/26,Crete,B,13,11,2,W,48,43,,47,Central Conference,Aurora,
01/29/13,Columbus Lakeview,C1,7,15,3,W,73,44,,44,&nbsp;,,
02/02/13,@ Bishop Neumann,C1,11,11,2,W,62,20,,47,&nbsp;,,
02/05/13,Fairbury,C1,14,8,2,W,69,44,,47,&nbsp;,,
02/08/13,@ York,B,13,11,2,W,42,27,,47,&nbsp;,,
02/15/13,@ Crete,B,13,11,2,W,41,28,,47,&nbsp;,,
02/20/13,Columbus,B,8,17,3,W,51,43,,44,&nbsp;,,
02/22/13,York,B,13,11,2,W,56,38,,47,&nbsp;,,

TotalPoints:,
Win %:,88.000%
Average Points:,45.280
