2008-2009 Volleyball Team Report for Centura
This report was generated on 12/06/11 at 11:22 pm CST

Centura (9-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Central City,C1,14,12,2,L,1,3,,36,&nbsp;,,
09/11/08,Ord,C1,18,7,2,L,0,2,,36,<font color="green">Triangular (host: Centura)</font>,,
09/11/08,Wood River,C1,19,8,2,L,0,2,,36,<font color="green">Triangular (host: Centura)</font>,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/13,Hershey,C1,16,12,2,L,1,2,,36,Elm Creek Tournament,Elm Creek,
09/13,Elm Creek,C2,11,16,3,L,1,2,,33,Elm Creek Tournament,Elm Creek,
09/13,Sutherland,C2,4,25,4,W,2,0,,41,Elm Creek Tournament,Elm Creek,
09/16/08,Kearney Catholic,C1,25,4,1,L,0,2,,39,<font color="green">Triangular (host: Centura)</font>,,
09/16/08,St. Paul,C1,30,2,1,L,0,2,,39,<font color="green">Triangular (host: Centura)</font>,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Central City Invitational (1-Day Tournament, >4 Teams),Central City High School,
09/20,Norfolk Catholic,C1,20,7,2,L,0,2,,36,Central City Invitational,Central City High School,
09/20,Boone Central,C1,13,10,2,L,0,2,,36,Central City Invitational,Central City High School,
09/20,Gibbon,C1,5,23,4,W,2,1,,41,Central City Invitational,Central City High School,
09/23/08,Fullerton,C2,6,19,4,W,3,0,,41,&nbsp;,,
09/25/08,Gibbon,C1,5,23,4,W,3,1,,41,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Adams Central Tournament (1-Day Tournament, >4 Teams),Hastings Adams Central,
09/27,Adams Central,B,11,15,3,L,0,2,,35,Adams Central Tournament,Hastings Adams Central,
09/27,Superior,C2,25,6,1,L,0,2,,39,Adams Central Tournament,Hastings Adams Central,
09/27,Doniphan-Trumbull,C1,4,21,4,W,2,1,,41,Adams Central Tournament,Hastings Adams Central,
10/02/08,Adams Central,B,11,15,3,L,0,3,,35,&nbsp;,,
10/07/08,Broken Bow,C1,7,22,4,W,2,1,,41,<font color="green">Triangular (host: Broken Bow)</font>,,
10/07/08,Hastings St. Cecilia,C1,20,10,2,L,1,2,,36,<font color="green">Triangular (host: Broken Bow)</font>,,
10/13-10/16,(To Be Determined),,,,-,,,,,-,Lou Platte Conference (2/3-Day Tournament),Wood River,
10/13,Gibbon,C1,5,23,4,W,3,0,,41,Lou Platte Conference,Wood River,
10/13,St. Paul,C1,30,2,1,L,0,3,,39,Lou Platte Conference,Wood River,
10/21/08,@ Ravenna,C2,25,7,1,L,0,3,,39,&nbsp;,,
10/24,(To Be Determined),,,,-,,,,,-,Broken Bow Invite (4-Team Round Robin),Broken Bow,
10/24,Gothenburg,C1,4,24,4,W,2,1,,41,Broken Bow Invite,Broken Bow,
10/24,Valentine,C1,17,14,2,L,0,2,,36,Broken Bow Invite,Broken Bow,
10/24,Broken Bow,C1,7,22,4,L,1,2,,30,Broken Bow Invite,Broken Bow,
10/28/08,Loup City,C2,10,16,3,L,1,2,,33,<font color="green">Triangular (host: Loup City)</font>,,
10/28/08,Doniphan-Trumbull,C1,4,21,4,W,2,0,,41,<font color="green">Triangular (host: Loup City)</font>,,
11/03/08,Gibbon,C1,5,23,4,L,1,3,,30,&nbsp;,,

TotalPoints:,
Win %:,32.143%
Average Points:,37.429
