2009-2010 Girls Basketball Team Report for David City
This report was generated on 12/06/11 at 5:10 pm CST

David City (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Centennial,C1,4,15,4,W,49,35,,41,&nbsp;,,
12/05/09,@ North Bend Central,C2,20,3,1,L,39,60,,39,&nbsp;,,
12/10/09,@ Lutheran High Northeast,C1,23,0,1,L,22,83,,39,&nbsp;,,
12/12/09,@ Fillmore Central,C1,11,10,2,L,29,53,,36,&nbsp;,,
12/18/09,East Butler,D1,20,3,1,L,42,51,,39,&nbsp;,,
12/19/09,@ Columbus Lakeview,C1,7,12,3,L,32,47,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/29,Aquinas Catholic,C2,15,7,2,L,28,58,,36,David City Holiday Tournament,David City,
12/30,Omaha Roncalli Catholic,B,6,16,3,L,44,45,(OT),35,David City Holiday Tournament,David City,
01/09/10,Milford,C1,13,9,2,L,51,68,,36,&nbsp;,,
01/12/10,Tri County,C2,19,3,1,L,30,51,,39,&nbsp;,,
01/15/10,Cross County,C2,9,12,3,W,67,63,,44,&nbsp;,,
01/16/10,Malcolm,C2,11,11,2,W,46,37,,47,&nbsp;,,
01/19/10,@ Shelby,D1,8,12,3,W,54,46,,44,&nbsp;,,
01/26/10,Yutan,C2,15,7,2,L,41,51,,36,&nbsp;,,
01/29/10,@ Twin River,C2,11,9,2,L,34,52,,36,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Milford,
02/01,Cross County,C2,9,12,3,L,43,58,,33,Southern Nebraska Conference Tournament,Milford,
02/09/10,@ Osceola,D1,16,7,2,L,23,47,,36,&nbsp;,,
02/12/10,@ Wilber-Clatonia,C1,8,12,3,L,51,56,(OT),33,&nbsp;,,
02/16/10,Lincoln Lutheran,C1,9,13,3,L,35,51,,33,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,37.632
