2015-2016 Baseball Team Report for Concordia/Brownell-Talbot/Omaha Christian Academy
This report was generated on 05/24/16 at 12:51 pm CDT

Concordia/Brownell-Talbot/Omaha Christian Academy (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,@ Fort Calhoun,B,6,13,3,W,12,2,,44,&nbsp;,,
03/18/16,@ Arlington,B,16,2,1,L,3,6,,39,&nbsp;,,
03/22/16,Platteview,B,12,11,2,W,12,5,,47,&nbsp;,,
03/29/16,@ Omaha Bryan,A,10,19,3,W,2,1,,46,&nbsp;,,
04/01-04/04,Opponents:,,,,-,,,,,-,OPS Invite,TBA/TBA,
04/01,Omaha Northwest,A,7,20,3,W,1,0,,46,OPS Invite,TBA/TBA,
04/02,Omaha Burke,A,12,16,3,L,5,8,,35,OPS Invite,TBA/TBA,
04/02,Omaha North,A,7,20,3,W,21,7,,46,OPS Invite,TBA/TBA,
04/05/16,@ Thurston-Cuming County,B,3,12,4,W,13,3,,41,&nbsp;,,
04/07/16,@ Platteview,B,12,11,2,W,18,7,,47,&nbsp;,,
04/08/16,Gretna,B,11,17,3,W,6,3,,44,&nbsp;,,
04/09/16,@ Wahoo/Raymond Central/Lincoln Lutheran,B,14,11,2,L,5,8,,36,&nbsp;,,
04/13/16,Ralston,B,15,9,2,L,8,14,,36,&nbsp;,,
04/15/16,Omaha Skutt Catholic,B,20,3,1,L,1,5,,39,<font color="green">Triangular (host: Ralston)</font>,,
04/15/16,Ralston,B,15,9,2,L,0,2,,36,<font color="green">Triangular (host: Ralston)</font>,,
04/18/16,@ South Sioux City,B,5,14,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/19/16,@ Douglas County West,B,3,17,4,W,1,0,,41,&nbsp;,,
04/21/16,Falls City,B,4,16,4,W,12,2,,41,&nbsp;,,
04/22/16,@ Mount Michael Benedictine,B,7,15,3,W,4,0,,44,&nbsp;,,
04/26/16,Omaha Roncalli Catholic,B,10,12,3,W,4,1,,44,&nbsp;,,
04/28/16,Auburn,B,6,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/30/16,@ Bennington,B,9,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/16,Omaha Burke,A,12,16,3,L,0,6,,35,&nbsp;,,
05/03/16,Waverly,B,11,10,2,W,5,2,,47,&nbsp;,,
05/07/16,Platteview,B,12,11,2,W,12,8,,47,District B-4 Tournament,,
05/10/16,Norris,B,22,6,1,L,3,9,,39,District B-4 Tournament,,

TotalPoints:,
Win %:,63.636%
Average Points:,41.818
