2006-2007 Boys Soccer Team Report for Gretna
This report was generated on 06/13/13 at 3:49 am CDT

Gretna (11-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/07,Omaha Gross Catholic,B,7,10,3,W,7,6,(SO),44,&nbsp;,,
03/17/07,@ Norris,B,8,8,2,W,2,1,(SO),47,&nbsp;,,
03/22/07,@ Omaha Roncalli Catholic,B,0,14,4,W,8,0,,41,&nbsp;,,
03/23/07,Blair,B,14,3,1,L,1,2,,39,&nbsp;,,
03/26/07,Waverly,B,8,7,2,W,5,2,,47,&nbsp;,,
03/29/07,Elkhorn,B,14,5,2,W,2,1,,47,&nbsp;,,
04/03/07,@ Crete,B,6,8,3,L,2,4,,33,&nbsp;,,
04/09/07,Nebraska City,B,4,10,3,W,2,0,,44,&nbsp;,,
04/12/07,@ Millard North,A,19,0,1,L,0,3,,41,&nbsp;,,
04/16/07,@ Platteview,B,1,13,4,W,4,0,,41,&nbsp;,,
04/17/07,@ Omaha Skutt Catholic,B,9,8,2,L,0,2,,36,&nbsp;,,
04/19/07,@ Plattsmouth,B,8,10,3,W,4,0,,44,&nbsp;,,
04/24-04/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
04/26,Plattsmouth,B,8,10,3,W,2,0,,44,Eastern Midlands Conference Tournament,TBA,
04/27,Elkhorn,B,14,5,2,L,1,3,,36,Eastern Midlands Conference Tournament,TBA,
05/02/07,Nebraska City,B,4,10,3,W,3,0,,44,&nbsp;,,
05/03/07,@ Waverly,B,8,7,2,W,8,2,,47,&nbsp;,,

TotalPoints:,
Win %:,68.750%
Average Points:,42.188
