2011-2012 Volleyball Team Report for Pender
This report was generated on 06/13/13 at 3:44 am CDT

Pender (14-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/03,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Volleyball Classic (2/3-Day Tournament),Pender/Wisner-Pilger,
09/01,Lutheran High Northeast,C2,31,1,1,L,0,2,,41,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/01,Scribner-Snyder,D2,12,18,3,W,2,1,,44,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/03,North Bend Central,C2,17,12,2,L,1,2,,38,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/03,Archbishop Bergan,C2,13,18,3,L,0,2,,35,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/03,Wakefield,C2,15,16,3,W,2,0,,46,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/06/11,North Bend Central,C2,17,12,2,L,0,2,,38,<font color="green">Triangular (host: Pender)</font>,,
09/06/11,Emerson-Hubbard,D1,2,22,4,W,2,0,,41,<font color="green">Triangular (host: Pender)</font>,,
09/13/11,@ Logan View,C1,3,26,4,W,3,0,,44,&nbsp;,,
09/15/11,Wakefield,C2,15,16,3,L,0,3,,35,&nbsp;,,
09/17/11,Scribner-Snyder,D2,12,18,3,W,2,0,,44,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
09/17/11,Guardian Angels Central Catholic,D1,21,10,2,L,0,2,,36,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
09/20/11,Stanton,C2,13,18,3,L,1,2,,35,<font color="green">Triangular (host: Stanton)</font>,,
09/20/11,Wisner-Pilger,C1,26,7,1,L,0,2,,42,<font color="green">Triangular (host: Stanton)</font>,,
09/27/11,Humphrey,D1,30,2,1,L,1,3,,39,&nbsp;,,
09/29/11,Emerson-Hubbard,D1,2,22,4,W,2,0,,41,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/29/11,Neligh-Oakdale,C2,10,19,3,W,2,1,,46,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Clarkson Tournament (1-Day Tournament, >4 Teams),Clarkson,
10/01,,,16,12,2,L,0,2,,36,Clarkson Tournament,Clarkson,
10/01,Oakland-Craig,C2,6,26,4,W,2,0,,43,Clarkson Tournament,Clarkson,
10/01,Cross County,C2,17,13,2,L,0,2,,38,Clarkson Tournament,Clarkson,
10/04/11,@ Tekamah-Herman,C1,12,18,3,W,3,0,,47,&nbsp;,,
10/11/11,Homer,C2,23,7,1,L,1,3,,41,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,East Husker Conference Tournament (2/3-Day Tournament),TBA/TBA,
10/13,West Point-Beemer,C1,10,16,3,W,2,0,,47,East Husker Conference Tournament,TBA/TBA,
10/15,Wisner-Pilger,C1,26,7,1,L,0,3,,42,East Husker Conference Tournament,TBA/TBA,
10/15,Scribner-Snyder,D2,12,18,3,L,1,3,,33,East Husker Conference Tournament,TBA/TBA,
10/18/11,Lyons-Decatur Northeast,D1,7,22,4,W,3,1,,41,&nbsp;,,
10/20/11,@ Oakland-Craig,C2,6,26,4,W,3,0,,43,&nbsp;,,
10/25/11,West Point-Beemer,C1,10,16,3,L,2,3,,36,&nbsp;,,
10/28/11,@ Cedar Bluffs,D1,15,13,2,L,0,3,,36,&nbsp;,,
11/01/11,Emerson-Hubbard,D1,2,22,4,W,3,0,,41,&nbsp;,,
11/01/11,Allen,D1,18,13,2,W,3,2,,47,&nbsp;,,
11/03/11,Guardian Angels Central Catholic,D1,21,10,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,45.161%
Average Points:,40.387
