2015-2016 Wrestling Team Report for Louisville
This report was generated on 04/01/16 at 1:38 pm CDT

Louisville (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Lincoln Lutheran,C,&nbsp;,,
12/05,(To Be Determined),,Conestoga Invite (1-Day Tourney),Conestoga,
12/07/15,@ Humboldt-Table Rock-Steinauer/Pawnee City,C,&nbsp;,,
12/12,(To Be Determined),,North Bend Central Invite (1-Day Tourney),North Bend,
12/18,(To Be Determined),,Platteview Invite (1-Day Tourney),Platteview,
12/19,(To Be Determined),,Johnson County Central Invite (1-Day Tourney),Johnson County Central,
01/07/16,Fort Calhoun,C,<font color="green">Triangular (host: Louisville)</font>,,
01/07/16,Platteview,B,<font color="green">Triangular (host: Louisville)</font>,,
01/08-01/08,(To Be Determined),,Wilber Clatonia Invite (Dual Tournament),Wilber Clatonia,
01/15,(To Be Determined),,Syracuse Pin Tournament (1-Day Tourney),Syracuse,
01/22/16,Red Cloud/Blue Hill,C,<font color="green">Triangular (host: Louisville)</font>,,
01/22/16,Weeping Water,D,<font color="green">Triangular (host: Louisville)</font>,,
01/23,(To Be Determined),,Louisville Invite (1-Day Tourney),Louisville,
01/28,(To Be Determined),,Freeman High School Wrestling Invitational (1-Day Tourney),Freeman,
01/30-01/30,(To Be Determined),,Douglas County West Invite (Dual Tournament),DC West,
02/05-02/05,(To Be Determined),,ECNC Invitational (Dual Tournament),Malcolm Public Schools,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
