Team Report for Gretna East
This report was generated on 10/07/23 at 7:18 pm CDT

Gretna East (16-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/23,@ Millard South,A,12,16,3,W,6,5,,46,&nbsp;,,
08/18-08/19,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Papillion Landing,
08/18,Omaha Marian,A,15,15,2,L,2,7,,38,Bellevue East Invitational,Papillion Landing,
08/18,Papillion-LaVista,A,25,7,1,L,1,2,,41,Bellevue East Invitational,Papillion Landing,
08/19,Elkhorn South,A,17,12,2,L,2,11,,38,Bellevue East Invitational,Papillion Landing,
08/19,Omaha Burke,A,7,24,4,W,7,6,,43,Bellevue East Invitational,Papillion Landing,
08/28/23,@ Gretna,A,29,2,1,L,0,8,,41,&nbsp;,,
08/29/23,Omaha Burke,A,7,24,4,W,8,0,,43,&nbsp;,,
09/01-09/02,Opponents:,,,,-,,,,,-,NFCA Leadoff Classic,Papillion Landing,
09/01,Papillion-LaVista,A,25,7,1,L,0,10,,41,NFCA Leadoff Classic,Papillion Landing,
09/01,Legend CO,A,14,9,2,W,4,1,,49,NFCA Leadoff Classic,Papillion Landing,
09/02,Lincoln Southwest,A,26,10,2,W,4,3,,49,NFCA Leadoff Classic,Papillion Landing,
09/02,Helias Catholic MO,B,18,9,2,L,0,6,,36,NFCA Leadoff Classic,Papillion Landing,
09/05/23,@ Omaha Benson,A,3,20,4,W,14,0,,43,&nbsp;,,
09/06/23,South Sioux City,B,3,26,4,W,14,0,,41,&nbsp;,,
09/07-09/11,Opponents:,,,,-,,,,,-,Metro Tournament,Papio Landing Sports Complex,
09/07,Millard South,A,12,16,3,L,5,12,,35,Metro Tournament,Papio Landing Sports Complex,
09/08,Omaha North,A,10,18,3,W,12,4,,46,Metro Tournament,Papio Landing Sports Complex,
09/11/23,@ Omaha Central,A,6,18,3,W,12,0,,46,&nbsp;,,
09/14/23,@ Omaha South,A,7,14,3,W,15,0,,46,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,Papillion La Vista Softball Invite,Papillion Landing,
09/15,Millard West,A,17,11,2,L,1,4,,38,Papillion La Vista Softball Invite,Papillion Landing,
09/15,Omaha Burke,A,7,24,4,W,8,5,,43,Papillion La Vista Softball Invite,Papillion Landing,
09/19/23,Omaha Buena Vista,A,3,21,4,W,14,1,,43,&nbsp;,,
09/20/23,Papillion-LaVista South,A,18,13,2,W,4,2,,49,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
09/20/23,Papillion-LaVista,A,25,7,1,L,4,8,,41,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
09/22/23,Millard North,A,25,4,1,L,0,10,,41,&nbsp;,,
09/23/23,@ Millard North,A,25,4,1,L,0,13,,41,&nbsp;,,
09/25/23,@ Omaha Benson,A,3,20,4,W,12,0,,43,&nbsp;,,
09/26/23,Omaha Bryan,A,4,18,4,W,12,0,,43,&nbsp;,,
09/28/23,@ Omaha North,A,10,18,3,W,19,3,,46,&nbsp;,,
10/02/23,Bennington,B,18,11,2,L,4,16,,36,Subdistrict B-3 Tournament,Skutt Catholic High School,

TotalPoints:,
Win %:,57.143%
Average Points:,42.357
