2005-2006 Girls Basketball Team Report for Fremont
This report was generated on 07/07/14 at 10:51 am CDT

Fremont (4-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,@ Omaha Westside,A,19,7,2,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/01/05,Columbus,A,11,12,3,L,25,42,,33,&nbsp;,,
12/01-12/03,(To Be Determined),,,,-,,0,0,,-,Early Bird Shootout (Col/Frem/MW/Cent),,
12/03/05,Omaha Central,A,9,13,3,L,48,52,,33,&nbsp;,,
12/09/05,@ Grand Island,A,13,9,2,L,27,49,,33,&nbsp;,,
12/10/05,Papillion-LaVista,A,7,14,3,W,40,26,,40,&nbsp;,,
12/17/05,Lincoln High,A,5,16,4,L,37,45,,28,&nbsp;,,
12/28/05,@ Lincoln Northeast,A,22,1,1,L,45,66,,38,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Heartland Athletic Conference Tourn.,Fremont,
12/29/05,Grand Island,A,13,9,2,L,28,53,,33,&nbsp;,,
12/30/05,@ Lincoln High,A,5,16,4,L,39,47,,28,&nbsp;,,
01/05/06,@ Lincoln East,A,8,13,3,W,56,50,,45,&nbsp;,,
01/05-01/07,(To Be Determined),,,,-,,0,0,,-,New Year Classic (Fre/LE/MN/Om.North),,
01/07/06,@ Millard North,A,9,13,3,L,30,51,,33,&nbsp;,,
01/13/06,@ Lincoln Southwest,A,18,6,1,L,33,57,,38,&nbsp;,,
01/14/06,Lincoln Southeast,A,14,10,2,L,38,44,,33,&nbsp;,,
01/19/06,@ Elkhorn,B,11,12,3,L,26,48,,33,&nbsp;,,
01/21/06,Kearney,A,12,11,2,L,41,52,,33,&nbsp;,,
01/26/06,Omaha Benson,A,13,9,2,L,34,47,,33,&nbsp;,,
01/28/06,@ Hastings,B,0,20,4,W,50,43,,40,&nbsp;,,
02/03/06,@ Norfolk,A,9,13,3,L,41,59,,33,&nbsp;,,
02/04/06,North Platte,A,14,8,2,L,49,51,,33,&nbsp;,,
02/09/06,@ Lincoln Northeast,A,22,1,1,L,29,74,,38,&nbsp;,,
02/14/06,Omaha South,A,12,11,2,L,44,50,,33,&nbsp;,,
02/16/06,@ Lincoln North Star,A,15,8,2,L,46,53,,33,&nbsp;,,
02/21/06,Omaha Northwest,A,2,19,4,W,41,37,,40,&nbsp;,,
02/23/06,@ Omaha Westside,A,19,7,2,L,29,77,,38,&nbsp;,,

TotalPoints:,
Win %:,16.667%
Average Points:,33.417
