2006-2007 Girls Basketball Team Report for Papillion-LaVista
This report was generated on 11/08/14 at 12:49 am CST

Papillion-LaVista (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/02,Opponents:,,,,-,,,,,-,Lincoln/Omaha Classic,Marian/Marian,
12/01,Omaha Marian,A,17,7,2,L,39,48,,36,Lincoln/Omaha Classic,Marian/Marian,
12/02,Lincoln Southwest,A,8,14,3,L,36,46,,33,Lincoln/Omaha Classic,Marian/Marian,
12/08/06,Omaha Burke,A,11,11,2,L,57,64,,36,&nbsp;,,
12/09/06,Fremont,A,8,14,3,W,53,43,,44,&nbsp;,,
12/16-12/30,Opponents:,,,,-,,,,,-,Metro Conference Champions,Omaha Benson/UNO,
12/16,Omaha Marian,A,17,7,2,L,31,53,,36,Metro Conference Champions,Omaha Benson/UNO,
12/30,Omaha Bryan,A,1,22,4,W,39,32,,41,Metro Conference Champions,Omaha Benson/UNO,
01/05/07,Omaha Bryan,A,1,22,4,W,68,29,,41,&nbsp;,,
01/06/07,Omaha South,A,6,17,3,W,58,45,,44,&nbsp;,,
01/12,Bellevue East,A,18,5,1,L,44,51,,39,Suburban Invite,Millard South/Millard North,
01/12-01/13,Opponents:,,,,-,,,,,-,Suburban Invite,Millard South/Millard North,
01/13,Millard North,A,7,13,3,W,49,47,,44,Suburban Invite,Millard South/Millard North,
01/19/07,@ Omaha Westside,A,23,3,1,L,38,67,,39,&nbsp;,,
01/20/07,Lincoln Southeast,A,17,7,2,L,37,45,,36,&nbsp;,,
01/26/07,@ Bellevue West,A,22,3,1,L,38,61,,39,&nbsp;,,
01/27/07,@ Lincoln North Star,A,9,14,3,W,48,44,,44,&nbsp;,,
02/02/07,Millard West,A,17,6,2,L,37,61,,36,&nbsp;,,
02/03/07,@ Papillion-LaVista South,A,13,10,2,L,42,53,,36,&nbsp;,,
02/09/07,Omaha Benson,A,8,14,3,L,60,64,,33,&nbsp;,,
02/10/07,@ Omaha Northwest,A,2,20,4,W,50,34,,41,&nbsp;,,
02/16/07,@ Omaha Central,A,16,6,2,L,45,57,,36,&nbsp;,,
02/17/07,Omaha North,A,3,19,4,W,59,39,,41,&nbsp;,,
02/20/07,Lincoln High,A,3,18,4,W,65,41,,41,&nbsp;,,
02/22/07,Omaha Marian,A,17,7,2,L,36,60,,36,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,38.727
