2013-2014 Softball Team Report for Nebraska City
This report was generated on 07/05/14 at 12:06 pm CDT

Nebraska City (0-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/13,Falls City,C,20,12,2,L,5,15,,36,&nbsp;,,
08/24-08/24,Opponents:,,,,-,,,,,-,Milford Invitational,Milford HS,
08/24,Adams Central,B,25,8,1,L,5,6,,39,Milford Invitational,Milford HS,
08/24,Conestoga,C,8,21,3,L,4,10,,33,Milford Invitational,Milford HS,
08/24,Milford,C,14,14,2,L,1,9,,36,Milford Invitational,Milford HS,
08/29/13,Waverly,B,16,13,2,L,1,15,,36,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,Syracuse Tournament,Syracuse Sports Complex,
08/31,Southern,C,23,4,1,L,3,8,,39,Syracuse Tournament,Syracuse Sports Complex,
08/31,Cass County Central,C,15,10,2,L,1,11,,36,Syracuse Tournament,Syracuse Sports Complex,
08/31,Johnson County Central/Lewiston,C,6,19,4,L,10,13,,30,Syracuse Tournament,Syracuse Sports Complex,
09/03/13,@ Bennington,B,11,20,3,L,2,11,,33,&nbsp;,,
09/05/13,Blair,B,22,6,1,L,0,15,,39,&nbsp;,,
09/10/13,Elkhorn South,B,25,5,1,L,0,15,,39,&nbsp;,,
09/12/13,@ Norris,B,22,6,1,L,0,8,,39,&nbsp;,,
09/16/13,@ Auburn/HTRS,B,12,15,3,L,2,10,,33,&nbsp;,,
09/17/13,Plattsmouth,B,6,18,3,L,3,6,,33,&nbsp;,,
09/23/13,@ Conestoga,C,8,21,3,L,1,9,,33,&nbsp;,,
09/24/13,@ Elkhorn,B,17,12,2,L,0,12,,36,&nbsp;,,
09/26/13,@ Gretna,B,15,12,2,L,1,11,,36,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Crete Invitational,Crete,
09/28,Centennial,C,7,23,4,L,3,10,,30,Crete Invitational,Crete,
09/28,Lexington,B,11,18,3,L,2,6,,33,Crete Invitational,Crete,
09/28,Northwest,B,29,3,1,L,3,11,,39,Crete Invitational,Crete,
10/01-10/03,Opponents:,,,,-,,,,,-,EMC Tournament,TBD,
10/01,Bennington,B,11,20,3,L,0,6,,33,EMC Tournament,TBD,
10/03/13,Crete,B,16,14,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/07/13,Bellevue East,A,12,17,3,L,3,11,,35,&nbsp;,,
10/10/13,Gretna,B,15,12,2,L,0,10,,36,&nbsp;,,
10/10/13,Platteview,B,2,18,4,L,5,7,,30,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,35.083
