2007-2008 Volleyball Team Report for Ralston
This report was generated on 08/13/14 at 7:10 am CDT

Ralston (11-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-09/01,(To Be Determined),,,,-,,,,,-,Roncalli Catholic Tournament (2/3-Day Tournament),Roncalli,
08/30,Omaha South,A,7,24,4,W,2,0,,41,Roncalli Catholic Tournament,Roncalli,
09/01,Omaha Duchesne Academy,B,14,13,2,W,2,1,,47,Roncalli Catholic Tournament,Roncalli,
09/01,Omaha Mercy,B,21,9,2,L,0,2,,36,Roncalli Catholic Tournament,Roncalli,
09/04/07,Omaha Gross Catholic,B,21,9,2,L,1,3,,36,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Norris Invite (1-Day Tournament, >4 Teams),Norris HS,
09/08,Norris,B,14,15,3,L,0,2,,33,Norris Invite,Norris HS,
09/08,Waverly,B,21,12,2,L,0,2,,36,Norris Invite,Norris HS,
09/08,Blair,B,4,26,4,W,2,0,,41,Norris Invite,Norris HS,
09/11/07,South Sioux City,B,15,17,3,W,3,1,,44,&nbsp;,,
09/13/07,@ Omaha Skutt Catholic,B,29,5,1,L,0,3,,39,&nbsp;,,
09/18/07,@ CB Abraham Lincoln IA,A,35,12,2,L,0,3,,36,&nbsp;,,
09/20/07,@ Omaha Duchesne Academy,B,14,13,2,L,1,3,,36,&nbsp;,,
09/25/07,@ Omaha South,A,7,24,4,W,2,0,,41,&nbsp;,,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Skutt Invite (2/3-Day Tournament),Skutt High School,
09/28,Lincoln High,A,5,26,4,W,2,1,,41,Skutt Invite,Skutt High School,
09/28,Nebraska City,B,21,10,2,L,1,2,,36,Skutt Invite,Skutt High School,
09/29,Gretna,B,8,19,3,L,0,2,,33,Skutt Invite,Skutt High School,
09/29,Crete,B,12,16,3,L,1,2,,33,Skutt Invite,Skutt High School,
10/04/07,Omaha Mercy,B,21,9,2,L,1,3,,36,&nbsp;,,
10/09/07,Beatrice,B,21,11,2,L,0,3,,36,&nbsp;,,
10/16/07,Platteview,B,12,17,3,L,0,2,,33,<font color="green">Triangular (host: Platteview)</font>,,
10/16/07,Omaha Bryan,A,15,16,3,L,0,2,,33,<font color="green">Triangular (host: Platteview)</font>,,
10/18-10/20,(To Be Determined),,,,-,,,,,-,Fremont Bergan HIgh School Invite (2/3-Day Tournament),Fremont Bergan,
10/18,Seward,B,15,13,2,L,1,2,,36,Fremont Bergan HIgh School Invite,Fremont Bergan,
10/18,Battle Creek,C1,22,8,2,L,0,2,,36,Fremont Bergan HIgh School Invite,Fremont Bergan,
10/20,South Sioux City,B,15,17,3,W,2,1,,44,Fremont Bergan HIgh School Invite,Fremont Bergan,
10/20,Bennington,C1,23,10,2,W,2,0,,47,Fremont Bergan HIgh School Invite,Fremont Bergan,
10/20,Boys Town,C1,5,23,4,W,2,0,,41,Fremont Bergan HIgh School Invite,Fremont Bergan,
10/23/07,Omaha Roncalli Catholic,B,11,21,3,W,3,0,,44,&nbsp;,,
10/26-10/27,(To Be Determined),,,,-,,,,,-,River Cities Conference Tournament (2/3-Day Tournament),Beatrice/Home Sites,
10/26,Omaha Skutt Catholic,B,29,5,1,L,0,3,,39,River Cities Conference Tournament,Beatrice/Home Sites,
10/27,Omaha Roncalli Catholic,B,11,21,3,W,3,1,,44,River Cities Conference Tournament,Beatrice/Home Sites,
10/27,South Sioux City,B,15,17,3,L,1,3,,33,River Cities Conference Tournament,Beatrice/Home Sites,
10/31/07,Millard South,A,18,13,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,36.667%
Average Points:,38.233
