2015-2016 Volleyball Team Report for High Plains Community
This report was generated on 12/13/17 at 4:43 am EST

High Plains Community (1-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,Giltner,D2,20,11,2,L,0,2,,36,<font color="green">Triangular (host: East Butler)</font>,,
09/03/15,East Butler,C2,18,14,2,L,0,2,,38,<font color="green">Triangular (host: East Butler)</font>,,
09/08/15,Fullerton,D1,19,9,2,L,0,3,,36,&nbsp;,,
09/10/15,@ Nebraska Christian,C2,23,5,1,L,0,3,,41,&nbsp;,,
09/15/15,Riverside,D2,17,13,2,L,0,2,,36,<font color="green">Triangular (host: High Plains Community)</font>,,
09/15/15,Palmer,D2,10,20,3,L,1,2,,33,<font color="green">Triangular (host: High Plains Community)</font>,,
09/17/15,Humphrey/Lindsay Holy Family,C2,20,9,2,L,0,2,,38,<font color="green">Triangular (host: High Plains Community)</font>,,
09/17/15,Clarkson/Leigh,C2,11,19,3,L,0,2,,35,<font color="green">Triangular (host: High Plains Community)</font>,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Cross County Invite (1-Day Tournament, >4 Teams),Cross County School,
09/19,East Butler,C2,18,14,2,L,1,2,,38,Cross County Invite,Cross County School,
09/19,Cross County,C2,8,24,3,L,0,2,,35,Cross County Invite,Cross County School,
09/19,Sutton,C2,29,3,1,L,0,2,,41,Cross County Invite,Cross County School,
09/19,Osceola,D1,10,19,3,L,0,3,,33,Cross County Invite,Cross County School,
09/22/15,@ St. Edward,D2,3,25,4,L,1,3,,30,&nbsp;,,
09/24/15,Shelby/Rising City,C2,21,9,2,L,0,2,,38,<font color="green">Triangular (host: High Plains Community)</font>,,
09/24/15,Dorchester,D2,16,14,2,L,0,2,,36,<font color="green">Triangular (host: High Plains Community)</font>,,
09/29/15,McCool Junction,D1,5,23,4,W,3,0,,41,&nbsp;,,
10/06/15,Meridian,D2,19,10,2,L,0,2,,36,<font color="green">Triangular (host: Meridian)</font>,,
10/06/15,Hampton,D2,27,5,1,L,0,2,,39,<font color="green">Triangular (host: Meridian)</font>,,
10/08/15,Cedar Bluffs,D1,27,5,1,L,0,3,,39,&nbsp;,,
10/13/15,Exeter-Milligan,D2,24,4,1,L,0,3,,39,&nbsp;,,
10/15/15,@ BDS,D1,24,7,1,L,0,3,,39,&nbsp;,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York,
10/17,Meridian,D2,19,10,2,L,0,2,,36,Crossroads Conference,York,
10/19,Osceola,D1,10,19,3,L,0,2,,33,Crossroads Conference,York,
10/27/15,Nebraska Lutheran,D1,15,11,2,L,0,2,,36,<font color="green">Triangular (host: Osceola)</font>,,
10/27/15,Osceola,D1,10,19,3,L,0,2,,33,<font color="green">Triangular (host: Osceola)</font>,,
11/02/15,Osceola,D1,10,19,3,L,0,3,,33,Subdistrict D1-4 Tournament,Aquinas Catholic High School,

TotalPoints:,
Win %:,3.846%
Average Points:,36.462
