2014-2015 Boys Basketball Team Report for Bishop Neumann
This report was generated on 04/01/15 at 10:40 am CDT

Bishop Neumann (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ CB St. Albert IA,C1,8,14,3,W,79,63,,44,&nbsp;,,
12/06/14,@ Hastings St. Cecilia,C2,24,1,1,L,38,42,,39,&nbsp;,,
12/09/14,Mount Michael Benedictine,B,13,9,2,W,69,59,,49,&nbsp;,,
12/12/14,@ Norfolk Catholic,C1,15,14,2,L,43,54,,36,&nbsp;,,
12/19/14,Aquinas Catholic,C2,15,10,2,W,70,53,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Wahoo Holiday Tournament,Wahoo,
12/29,Elkhorn South,B,18,5,1,W,60,54,,52,Wahoo Holiday Tournament,Wahoo,
12/30,Wahoo,C1,19,6,1,W,65,54,,50,Wahoo Holiday Tournament,Wahoo,
01/03/15,Omaha Gross Catholic,B,7,17,3,W,70,20,,46,&nbsp;,,
01/09/15,Boys Town,C1,15,10,2,W,82,72,,47,&nbsp;,,
01/10/15,Bennington,B,18,6,1,W,70,64,,52,&nbsp;,,
01/13/15,@ Guardian Angels Central Catholic,C2,11,14,3,W,65,56,,44,&nbsp;,,
01/16/15,@ Omaha Concordia,C1,11,13,3,W,76,40,,44,&nbsp;,,
01/22/15,Blair,B,9,15,3,W,63,49,,46,&nbsp;,,
01/23/15,@ Lincoln Lutheran,C1,14,11,2,W,65,41,,47,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Centennial Conference,Home Sites/Lincoln Christian - Semi and Finals,
01/27,Boys Town,C1,15,10,2,W,76,36,,47,Centennial Conference,Home Sites/Lincoln Christian - Semi and Finals,
01/30,Aquinas Catholic,C2,15,10,2,W,60,53,,47,Centennial Conference,Home Sites/Lincoln Christian - Semi and Finals,
01/31,Grand Island Central Catholic,C1,22,5,1,W,65,63,,50,Centennial Conference,Home Sites/Lincoln Christian - Semi and Finals,
02/06/15,@ Columbus Scotus,C1,20,5,1,L,64,72,(2OT),39,&nbsp;,,
02/07/15,Seward,B,18,6,1,W,76,48,,52,&nbsp;,,
02/10/15,@ Platteview,B,13,11,2,W,47,39,,49,&nbsp;,,
02/13/15,Archbishop Bergan,C2,18,6,1,W,59,50,,50,&nbsp;,,
02/17/15,@ Ashland-Greenwood,C1,13,11,2,W,52,40,,47,&nbsp;,,
02/20/15,@ Lincoln Christian,C1,11,14,3,W,70,44,,44,&nbsp;,,
02/24/15,Ashland-Greenwood,C1,13,11,2,W,70,43,,47,&nbsp;,,
02/26/15,Wahoo,C1,19,6,1,W,68,51,,50,&nbsp;,,
03/02/15,Columbus Scotus,C1,20,5,1,W,50,42,,50,&nbsp;,,

TotalPoints:,
Win %:,88.462%
Average Points:,46.731
