2012-2013 Girls Soccer Team Report for Blair
This report was generated on 06/01/15 at 4:53 pm CDT

Blair (12-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/16,Opponents:,,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth HS,
03/16,Auburn,B,0,10,4,W,7,0,,41,Plattsmouth Invitational,Plattsmouth HS,
03/16,Omaha South,A,10,8,2,W,2,1,,49,Plattsmouth Invitational,Plattsmouth HS,
03/18/13,Waverly,B,6,7,3,W,3,0,,44,&nbsp;,,
03/19/13,Schuyler,B,6,5,2,W,3,1,(OT),47,&nbsp;,,
03/21/13,Plattsmouth,B,4,10,3,W,4,3,,44,&nbsp;,,
03/26/13,Fremont,A,4,9,3,W,2,1,,46,&nbsp;,,
03/28/13,Elkhorn South,B,11,1,1,L,0,2,,39,&nbsp;,,
04/04/13,Omaha Mercy,B,9,7,2,W,2,0,,47,&nbsp;,,
04/06/13,@ Nebraska City,B,3,10,4,W,3,0,,41,&nbsp;,,
04/08/13,Elkhorn,B,11,7,2,L,0,1,,36,&nbsp;,,
04/13/13,@ Gretna,B,12,4,1,L,0,6,,39,&nbsp;,,
04/15/13,@ Norris,B,5,10,3,W,2,0,,44,&nbsp;,,
04/22-04/26,Opponents:,,,,-,,,,,-,EMC Tournament,Home Sites,
04/23,Waverly,B,6,7,3,L,1,2,,33,EMC Tournament,Home Sites,
04/27/13,@ Platteview,B,8,6,2,W,3,2,,47,&nbsp;,,
04/29/13,South Sioux City,B,0,10,4,W,7,0,,41,&nbsp;,,
04/30/13,Columbus,B,7,9,3,W,2,1,(SO),44,&nbsp;,,
05/02/13,@ Columbus Scotus,B,10,3,1,L,0,6,,39,&nbsp;,,

TotalPoints:,
Win %:,70.588%
Average Points:,42.412
