2015-2016 Volleyball Team Report for Omaha Northwest
This report was generated on 12/19/17 at 2:04 pm EST

Omaha Northwest (22-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,Omaha Benson,A,3,31,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Northwest)</font>,,
09/03/15,Omaha Bryan,A,2,30,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Northwest)</font>,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,North High Invite (1-Day Tournament, >4 Teams),Omaha North,
09/05,Omaha Benson,A,3,31,4,W,2,0,,41,North High Invite,Omaha North,
09/05,Omaha Central,A,18,16,2,W,2,0,,47,North High Invite,Omaha North,
09/05,Omaha Mercy,B,9,22,3,W,2,1,,44,North High Invite,Omaha North,
09/05,CB Thomas Jefferson IA,A,14,23,3,W,2,0,,44,North High Invite,Omaha North,
09/09/15,Omaha Benson,A,3,31,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Benson)</font>,,
09/09/15,Omaha South,A,12,21,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Benson)</font>,,
09/10/15,@ Platteview,B,25,6,1,L,0,3,,39,&nbsp;,,
09/11-09/12,(To Be Determined),,,,-,,,,,-,Gradoville Tournament (2/3-Day Tournament),Omaha Bryan,
09/11,Omaha Bryan,A,2,30,4,W,2,0,,41,Gradoville Tournament,Omaha Bryan,
09/11,Gretna,B,33,2,1,L,0,2,,39,Gradoville Tournament,Omaha Bryan,
09/12,Omaha Burke,A,6,25,4,W,2,1,,41,Gradoville Tournament,Omaha Bryan,
09/12,Omaha North,A,11,22,3,W,2,1,,44,Gradoville Tournament,Omaha Bryan,
09/12,Plattsmouth,B,9,21,3,W,2,0,,44,Gradoville Tournament,Omaha Bryan,
09/12,Gretna,B,33,2,1,L,0,2,,39,Gradoville Tournament,Omaha Bryan,
09/15/15,@ Omaha Westside,A,16,21,3,L,0,3,,33,&nbsp;,,
09/17/15,Omaha Benson,A,3,31,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Northwest)</font>,,
09/17/15,CB Thomas Jefferson IA,A,14,23,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Northwest)</font>,,
09/21/15,Millard South,A,16,22,3,L,0,3,,33,&nbsp;,,
10/01/15,Omaha Bryan,A,2,30,4,W,3,0,,41,&nbsp;,,
10/06/15,Bellevue West,A,18,20,3,L,0,3,,33,&nbsp;,,
10/08/15,Omaha North,A,11,22,3,W,3,1,,44,&nbsp;,,
10/13/15,Lincoln High,A,5,29,4,W,3,0,,41,&nbsp;,,
10/16-10/17,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament), Omaha South,
10/16,Omaha Roncalli Catholic,B,15,18,3,L,1,2,,33,Omaha South Invite, Omaha South,
10/17,Omaha Bryan,A,2,30,4,W,2,0,,41,Omaha South Invite, Omaha South,
10/17,Omaha Central,A,18,16,2,L,1,2,,36,Omaha South Invite, Omaha South,
10/17,Guardian Angels Central Catholic,C2,29,2,1,L,1,2,,39,Omaha South Invite, Omaha South,
10/17,Omaha South,A,12,21,3,W,2,0,,44,Omaha South Invite, Omaha South,
10/20/15,@ Bellevue East,A,10,24,3,W,3,1,,44,&nbsp;,,
10/22/15,Omaha Burke,A,6,25,4,W,3,1,,41,&nbsp;,,
10/26-10/29,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),PL High/PL South,
10/26,Omaha Bryan,A,2,30,4,W,2,0,,41,Metro Conference,PL High/PL South,
10/26,Papillion-LaVista,A,33,7,1,L,0,2,,39,Metro Conference,PL High/PL South,
10/26,Millard South,A,16,22,3,L,1,2,,33,Metro Conference,PL High/PL South,
11/04/15,South Sioux City,A,14,16,3,L,0,3,,33,District A-4 Tournament,Papillion-LaVista South,

TotalPoints:,
Win %:,64.706%
Average Points:,40.118
