2015-2016 Boys Basketball Team Report for Omaha Concordia
This report was generated on 03/07/16 at 10:20 am CST

Omaha Concordia (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Boys Town,C1,15,9,2,L,49,62,,36,&nbsp;,,
12/05/15,@ Logan View-Scribner-Snyder,C1,15,10,2,W,50,45,,47,&nbsp;,,
12/08/15,Fort Calhoun,C1,17,7,2,L,46,62,,36,&nbsp;,,
12/12/15,@ Douglas County West,C1,11,11,2,W,61,58,,47,&nbsp;,,
12/15/15,Columbus Scotus,C1,23,3,1,L,56,72,,39,&nbsp;,,
12/22/15,@ Johnson County Central,C1,17,6,2,W,53,50,,47,&nbsp;,,
01/05/16,Omaha Gross Catholic,B,13,13,2,L,50,58,,38,&nbsp;,,
01/08-01/09,Opponents:,,,,-,,,,,-,Lutheran Invitational Tournament,Concordia University,
01/08,Lincoln Lutheran,C1,17,9,2,L,41,60,,36,Lutheran Invitational Tournament,Concordia University,
01/09,Lutheran High Northeast,C2,14,7,2,L,46,65,,36,Lutheran Invitational Tournament,Concordia University,
01/14/16,Ralston,B,8,16,3,W,68,51,,46,&nbsp;,,
01/15/16,@ Bishop Neumann,C1,23,2,1,L,23,69,,39,&nbsp;,,
01/19/16,Blair,B,2,20,4,W,45,41,,43,&nbsp;,,
01/23/16,@ Aquinas Catholic,C1,10,12,3,W,61,55,,44,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Centennial Conference,Home Sites/Lincoln Christian,
01/26,Grand Island Central Catholic,C1,13,13,2,L,40,56,,36,Centennial Conference,Home Sites/Lincoln Christian,
01/28,Lincoln Christian,C1,7,17,3,L,43,56,,33,Centennial Conference,Home Sites/Lincoln Christian,
02/01/16,Archbishop Bergan,D1,11,13,3,L,41,53,,33,&nbsp;,,
02/05/16,Lincoln Christian,C1,7,17,3,W,56,49,,44,&nbsp;,,
02/06/16,Bennington,B,20,4,1,L,30,48,,41,&nbsp;,,
02/09/16,@ Mount Michael Benedictine,B,8,16,3,W,55,40,,46,&nbsp;,,
02/13/16,Omaha Roncalli Catholic,B,15,10,2,L,51,55,,38,&nbsp;,,
02/16/16,Omaha Christian Academy,D1,6,17,3,W,70,36,,44,&nbsp;,,
02/20/16,@ Omaha Brownell-Talbot,C2,8,15,3,W,60,26,,44,&nbsp;,,
02/22/16,Douglas County West,C1,11,11,2,W,66,51,,47,Subdistrict C1-5 Tournament,Roncalli Catholic High School,
02/23/16,Bishop Neumann,C1,23,2,1,L,27,61,,39,Subdistrict C1-5 Tournament,Roncalli Catholic High School,

TotalPoints:,
Win %:,45.833%
Average Points:,40.792
