2003-2004 Girls Basketball Team Report for Medicine Valley
This report was generated on 12/26/13 at 10:28 pm CST

Medicine Valley (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Paxton,D1,20,1,1,L,37,50,,38,&nbsp;,,
12/06/03,@ Twin Valley,D2,7,9,3,L,49,54,,33,&nbsp;,,
12/09-12/13,(To Be Determined),,,,-,,0,0,,-,Cattle Trail Tournament,McCook,
12/11/03,Culbertson,D2,2,18,4,W,53,34,,40,&nbsp;,,
12/12/03,Dundy County,D1,16,7,2,L,33,41,,38,&nbsp;,,
12/13/03,@ Republican Valley,D1,14,8,2,L,49,77,,33,&nbsp;,,
12/19/03,@ Arnold,D1,9,10,3,W,61,32,,45,&nbsp;,,
12/20/03,Culbertson,D2,2,18,4,W,55,35,,40,&nbsp;,,
12/29/03,@ Banner County,D2,18,4,1,L,57,58,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Wauneta-Palisade Holiday Tournament,Wauneta-Palisade,
12/30/03,@ Rushville,D1,14,8,2,W,63,61,,45,&nbsp;,,
01/06/04,Wallace,D2,14,8,2,W,40,35,,45,&nbsp;,,
01/09/04,@ Arapahoe,C2,4,17,4,W,61,42,,42,&nbsp;,,
01/10/04,Lakeside Central,D2,6,12,3,W,73,33,,40,&nbsp;,,
01/16/04,Dundy County,D1,16,7,2,W,57,48,,50,&nbsp;,,
01/20/04,Maywood,D2,1,19,4,W,86,30,,40,&nbsp;,,
01/23/04,@ Elwood,D1,17,6,2,L,60,68,,38,&nbsp;,,
01/27/04,Maxwell,D1,8,13,3,W,49,42,,45,&nbsp;,,
02/02/04,Stapleton,D2,5,14,3,W,65,38,,40,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Central Platte Conf.,MPCC,
02/05/04,Eustis-Farnam,D1,15,6,2,W,58,47,,50,&nbsp;,,
02/07/04,@ Paxton,D1,20,1,1,L,34,51,,38,&nbsp;,,
02/12/04,Eustis-Farnam,D1,15,6,2,W,49,47,,50,&nbsp;,,
02/13/04,@ Stapleton,D2,5,14,3,W,65,37,,40,&nbsp;,,
02/17/04,@ Eustis-Farnam,D1,15,6,2,L,47,54,,38,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,41.182
