2016-2017 Wrestling Team Report for Elkhorn
This report was generated on 05/31/17 at 10:55 am CDT

Elkhorn (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,Fremont Wrestling Invitational (1-Day Tourney),Fremont High School,
12/09-12/10,(To Be Determined),,Boys Town Wrestling Invite (2-Day Tourney),Boys Town,
12/13/16,@ Columbus,A,&nbsp;,,
12/17,(To Be Determined),,Wayne/Green Machine Tournament (1-Day Tourney),Wayne High School,
12/19/16,Omaha Northwest,A,<font color="green">Triangular (host: Elkhorn)</font>,,
12/19/16,Omaha South,A,<font color="green">Triangular (host: Elkhorn)</font>,,
01/06-01/07,(To Be Determined),,Eastern Midlands Conference Dual Tournament (/6-1/7 (2-Day Tourney),Waverly High School,
01/10/17,Lincoln Pius X,A,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
01/10/17,Mount Michael Benedictine,B,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
01/12/17,Norfolk,A,&nbsp;,,
01/14,(To Be Determined),,Nebraska City Tournament (1-Day Tourney),Nebraska City,
01/21,(To Be Determined),,Plattsmouth Wrestling Invitational (1-Day Tourney),Plattsmouth High School,
01/24/17,@ Ralston,A,&nbsp;,,
01/28,(To Be Determined),,Monarch Duals (1-Day Tourney),Papillion La Vista High School,
01/31/17,@ Bellevue West,A,&nbsp;,,
02/03,(To Be Determined),,Eastern Midlands Conference Tournament (1-Day Tourney),Bennington,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
