2008-2009 Girls Basketball Team Report for Giltner
This report was generated on 06/13/13 at 3:51 am CDT

Giltner (14-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Harvard,D1,6,14,3,L,36,38,,33,&nbsp;,,
12/05/08,Clay Center,D2,8,12,3,W,55,50,,44,&nbsp;,,
12/11/08,Heartland Lutheran,D2,6,12,3,W,72,35,,44,&nbsp;,,
12/12/08,Meridian,D1,10,11,3,W,58,45,,44,&nbsp;,,
12/19/08,@ Rising City,D2,6,15,3,W,73,30,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elba Holiday Tournament,Elba,
12/30,Elba,D2,13,8,2,W,54,34,,47,Elba Holiday Tournament,Elba,
01/06/09,Lawrence-Nelson,D2,16,6,2,L,36,43,,36,&nbsp;,,
01/09/09,Hampton,D2,10,12,3,W,72,52,,44,&nbsp;,,
01/13/09,@ Kenesaw,C2,15,5,1,W,56,55,,52,&nbsp;,,
01/16/09,@ High Plains Community,C2,7,12,3,W,60,31,,46,&nbsp;,,
01/20/09,Dorchester,D1,18,4,1,W,67,35,,50,&nbsp;,,
01/23/09,Exeter-Milligan,D1,15,8,2,W,53,42,,47,&nbsp;,,
01/24-01/30,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium,
01/26,High Plains Community,C2,7,12,3,W,65,36,,46,Crossroads Conference Tournament,York Auditorium,
01/29,Hampton,D2,10,12,3,W,71,42,,44,Crossroads Conference Tournament,York Auditorium,
01/30,Exeter-Milligan,D1,15,8,2,W,52,41,(OT),47,Crossroads Conference Tournament,York Auditorium,
02/06/09,@ Shickley,D2,3,16,4,W,71,27,,41,&nbsp;,,
02/07/09,@ Elba,D2,13,8,2,L,52,55,,36,&nbsp;,,
02/12/09,Silver Lake,D1,20,3,1,L,35,52,,39,&nbsp;,,
02/17/09,Silver Lake,D1,20,3,1,L,33,49,,39,&nbsp;,,

TotalPoints:,
Win %:,73.684%
Average Points:,43.316
