Team Report for Waverly
This report was generated on 04/30/24 at 4:49 pm CDT

Waverly (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Columbus Lakeview,B,11,9,2,L,5,16,,36,&nbsp;,,
12/05/23,Seward,B,19,5,1,L,2,19,,39,&nbsp;,,
12/09-12/09,Opponents:,,,,-,,,,,-,Hastings Invitational,Hastings,
12/09,Superior,B,3,5,3,W,7,1,,44,Hastings Invitational,Hastings,
12/09,Ogallala,B,7,9,3,L,2,3,,33,Hastings Invitational,Hastings,
12/09,Seward,B,19,5,1,L,1,7,,39,Hastings Invitational,Hastings,
12/09,Papillion-La Vista,A,10,10,2,W,7,1,,49,Hastings Invitational,Hastings,
12/15/23,@ Creighton Preparatory School,A,15,10,2,L,1,20,,38,&nbsp;,,
12/18/23,@ York,B,18,5,1,L,5,16,,39,&nbsp;,,
12/28-12/28,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Papillion-La Vista South,A,21,6,1,L,1,7,,41,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Papillion-La Vista South,A,21,6,1,L,1,3,,41,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Omaha Burke,A,19,6,1,L,1,7,,41,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Columbus,A,17,3,1,L,1,7,,41,Lincoln Pius X Tournament,Sun Valley Lanes,
01/04/24,@ Elkhorn,B,6,15,3,W,20,1,,44,&nbsp;,,
01/15/24,@ Lincoln Pius X,A,16,7,2,L,2,19,,38,&nbsp;,,
01/18/24,Fremont,A,14,10,2,L,5,16,,38,&nbsp;,,
01/22/24,Omaha Westview,A,7,13,3,W,17,4,,46,&nbsp;,,
01/23/24,Columbus,A,17,3,1,L,3,18,,41,&nbsp;,,
01/25-01/25,Opponents:,,,,-,,,,,-,EMC Championships,Sun Valley Lanes,
01/25,Lincoln Northwest,B,13,10,2,L,1,7,,36,EMC Championships,Sun Valley Lanes,
01/25,Elkhorn,B,6,15,3,W,6,2,,44,EMC Championships,Sun Valley Lanes,
01/25,Elkhorn,B,6,15,3,L,0,3,,33,EMC Championships,Sun Valley Lanes,
01/25,Elkhorn North,B,18,6,1,L,1,7,,39,EMC Championships,Sun Valley Lanes,

TotalPoints:,
Win %:,23.810%
Average Points:,40.000
