2006-2007 Boys Soccer Team Report for Millard North
This report was generated on 02/17/15 at 10:39 pm CST

Millard North (19-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/07,@ Papillion-LaVista South,A,6,9,3,W,2,0,,44,&nbsp;,,
03/20/07,@ Millard West,A,12,8,2,W,2,1,,47,&nbsp;,,
03/22/07,Omaha Northwest,A,2,16,4,W,12,0,,41,&nbsp;,,
03/27/07,@ Millard South,A,17,4,1,W,2,0,,50,&nbsp;,,
03/30/07,Bellevue West,A,7,8,3,W,4,1,,44,&nbsp;,,
04/03/07,@ Omaha Creighton Prep,A,9,8,2,W,2,0,,47,&nbsp;,,
04/05-04/09,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/05,Omaha Benson,A,3,14,4,W,14,0,,41,Metro Tournament,TBA,
04/06,Papillion-LaVista South,A,6,9,3,W,3,0,,44,Metro Tournament,TBA,
04/07,Omaha Westside,A,10,9,2,W,2,0,,47,Metro Tournament,TBA,
04/09,Millard South,A,17,4,1,W,2,1,,50,Metro Tournament,TBA,
04/11/07,Omaha Central,A,7,8,3,W,2,0,,44,&nbsp;,,
04/12/07,Gretna,B,11,5,2,W,3,0,,47,&nbsp;,,
04/17/07,@ Omaha Westside,A,10,9,2,W,4,2,,47,&nbsp;,,
04/19-04/21,Opponents:,,,,-,,,,,-,Millard South Invite,,
04/20,Omaha Burke,A,7,9,3,W,1,0,,44,Millard South Invite,,
04/21,Millard South,A,17,4,1,W,1,0,,50,Millard South Invite,,
04/26/07,Omaha Bryan,A,4,12,3,W,12,0,,44,&nbsp;,,
04/28/07,@ Omaha Burke,A,7,9,3,W,4,0,,44,&nbsp;,,
05/02/07,Lincoln North Star,A,3,10,4,W,6,0,,41,&nbsp;,,
05/04/07,Omaha South,A,16,2,1,W,3,0,,50,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,45.579
