2015-2016 Boys Basketball Team Report for Bertrand
This report was generated on 03/07/16 at 10:36 am CST

Bertrand (13-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Alma,D1,9,14,3,W,70,53,,44,&nbsp;,,
12/04/15,Axtell,D1,22,4,1,L,46,59,,39,&nbsp;,,
12/08/15,Elwood,D2,1,21,4,W,72,35,,41,&nbsp;,,
12/12/15,@ Loomis,D2,13,9,2,L,68,73,,36,&nbsp;,,
12/15/15,Eustis-Farnam,D2,4,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tourney,Pleasanton,
12/21,Ravenna,C2,1,21,4,W,55,35,,43,Pleasanton Holiday Tourney,Pleasanton,
12/22,Arapahoe,D1,7,15,3,W,55,40,,44,Pleasanton Holiday Tourney,Pleasanton,
01/08/16,@ Southern Valley,C2,21,3,1,L,51,75,,41,&nbsp;,,
01/09/16,South Loup,D1,15,7,2,L,52,68,,36,&nbsp;,,
01/15/16,@ Southwest,D1,14,11,2,W,69,54,,47,&nbsp;,,
01/16/16,Overton,D1,8,15,3,W,63,60,,44,&nbsp;,,
01/21/16,@ Maywood-Hayes Center,D1,3,18,4,W,71,40,,41,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Republican Plains Activity Conference,McCook CC/Various,
01/23,Alma,D1,9,14,3,W,54,50,,44,Republican Plains Activity Conference,McCook CC/Various,
01/26,Southern Valley,C2,21,3,1,L,21,71,,41,Republican Plains Activity Conference,McCook CC/Various,
01/29,Cambridge,D1,15,9,2,W,63,40,,47,Republican Plains Activity Conference,McCook CC/Various,
02/05/16,@ Medicine Valley,D1,13,9,2,W,52,26,,47,&nbsp;,,
02/12/16,Arapahoe,D1,7,15,3,W,61,46,,44,&nbsp;,,
02/13/16,@ Pleasanton,D2,4,17,4,W,53,38,,41,&nbsp;,,
02/19/16,@ Cambridge,D1,15,9,2,W,66,50,,47,&nbsp;,,
02/23/16,Southwest,D1,14,11,2,L,61,63,,36,Subdistrict D1-10 Tournament,Southern Valley,

TotalPoints:,
Win %:,68.421%
Average Points:,42.263
