2004-2005 Boys Basketball Team Report for Omaha Westside
This report was generated on 06/24/14 at 1:22 pm CDT

Omaha Westside (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Lincoln Southeast,A,19,3,1,L,38,44,,38,&nbsp;,,
12/03-12/04,(To Be Determined),,,,-,,0,0,,-,Great NE Shootout,Southeast,
12/04/04,@ Lincoln East,A,14,8,2,L,55,58,,33,&nbsp;,,
12/10/04,Omaha Creighton Prep,A,15,6,2,W,67,59,,50,&nbsp;,,
12/11/04,Omaha Benson,A,6,14,3,L,57,59,,28,&nbsp;,,
12/17/04,@ Omaha Central,A,21,2,1,L,45,77,,38,&nbsp;,,
12/18/04,@ Millard West,A,6,13,3,W,44,28,,40,&nbsp;,,
12/18-12/31,(To Be Determined),,,,-,,0,0,,-,Metro Conference Holiday Tournament,UNO,
12/29/04,@ Bellevue West,A,23,1,1,L,43,69,,38,&nbsp;,,
01/06-01/07,(To Be Determined),,,,-,,0,0,,-,Basketball Blizzard,,
01/07/05,Lincoln North Star,A,16,10,2,W,57,55,,45,&nbsp;,,
01/08/05,Lincoln Southwest,A,6,16,3,W,56,46,,40,&nbsp;,,
01/14/05,@ Omaha North,A,4,16,4,W,55,47,,40,&nbsp;,,
01/15/05,Omaha Bryan,A,18,4,1,L,68,75,,38,&nbsp;,,
01/21/05,Bellevue East,A,7,13,3,W,59,43,,45,&nbsp;,,
01/22/05,Millard South,A,5,16,4,L,50,52,,28,&nbsp;,,
01/28/05,@ Papillion-LaVista,A,12,8,2,W,60,56,,45,&nbsp;,,
01/29/05,Bellevue West,A,23,1,1,L,62,96,,38,&nbsp;,,
02/04/05,@ Millard West,A,6,13,3,W,63,60,,40,&nbsp;,,
02/05/05,@ Papillion-LaVista South,A,7,15,3,W,50,39,,40,&nbsp;,,
02/11/05,Millard North,A,16,5,1,L,41,59,,38,&nbsp;,,
02/16/05,@ Omaha Northwest,A,11,10,2,L,52,55,,33,&nbsp;,,
02/18/05,@ Omaha South,A,3,17,4,W,80,64,,40,&nbsp;,,
02/26/05,Papillion-LaVista,A,12,8,2,L,68,79,,33,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,38.476
