2011-2012 Girls Basketball Team Report for Sutton
This report was generated on 06/01/12 at 7:02 am CDT

Sutton (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Superior,C2,13,9,2,L,57,62,,36,&nbsp;,,
12/02/11,@ Friend,D1,23,3,1,L,43,61,,39,&nbsp;,,
12/06/11,@ High Plains Community,D1,2,18,4,W,61,33,,41,&nbsp;,,
12/08/11,Cross County,C2,14,11,2,L,36,39,(OT),36,&nbsp;,,
12/10/11,@ Lincoln Christian,C1,11,13,3,L,29,38,,35,&nbsp;,,
12/17/11,Wood River,C2,11,12,3,L,34,45,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament ,Adams,
12/29,Palmyra,C2,8,14,3,W,39,36,,44,Freeman Holiday Tournament ,Adams,
12/30,Freeman,C2,18,7,2,L,38,41,,36,Freeman Holiday Tournament ,Adams,
01/03/12,@ Centura,C2,24,2,1,L,30,42,,39,&nbsp;,,
01/06/12,Centennial,C1,4,17,4,W,43,30,,43,&nbsp;,,
01/09/12,@ Silver Lake,D2,6,14,3,W,69,29,,44,&nbsp;,,
01/10/12,Fillmore Central,C1,18,6,1,L,38,57,,41,&nbsp;,,
01/13/12,Thayer Central,C2,5,15,3,L,38,46,,33,&nbsp;,,
01/17/12,Ravenna,C2,18,6,1,L,28,48,,39,&nbsp;,,
01/21/12,@ Heartland,D1,14,12,2,L,28,44,,36,&nbsp;,,
01/24/12,Sterling,D2,22,4,1,L,31,45,,39,&nbsp;,,
01/26/12,@ Sandy Creek,C1,19,3,1,L,23,51,,41,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Host Sites/Milford,
01/30,David City,C1,3,19,4,W,62,51,,43,Southern Nebraska Conference,Host Sites/Milford,
01/31,Sandy Creek,C1,19,3,1,L,39,58,,41,Southern Nebraska Conference,Host Sites/Milford,
02/07/12,Tri County,C2,14,9,2,L,35,36,(OT),36,&nbsp;,,
02/09/12,@ Hastings St. Cecilia,C1,16,6,2,L,36,51,,38,&nbsp;,,
02/14/12,Blue Hill,C2,19,4,1,L,44,50,,39,&nbsp;,,

TotalPoints:,
Win %:,22.727%
Average Points:,38.727
