2003-2004 Boys Basketball Team Report for Callaway
This report was generated on 12/26/13 at 10:19 pm CST

Callaway (8-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Sargent,D2,14,8,2,L,54,67,,33,&nbsp;,,
12/06/03,@ Amherst,D1,9,13,3,L,45,66,,33,&nbsp;,,
12/09/03,@ Sandhills,D2,3,17,4,W,50,41,,40,&nbsp;,,
12/12/03,Anselmo-Merna,D1,14,7,2,L,57,59,,38,&nbsp;,,
12/19/03,Stapleton,D2,12,12,2,W,69,54,,45,&nbsp;,,
12/20/03,@ Thedford,D2,18,1,1,L,32,59,,38,&nbsp;,,
01/06/04,Loup County,D2,7,10,3,W,50,34,,45,&nbsp;,,
01/09/04,Sargent,D2,14,8,2,W,51,44,,45,&nbsp;,,
01/09-01/10,(To Be Determined),,,,-,,0,0,,-,Callaway Post Holiday Tournament,Callaway,
01/10/04,@ Anselmo-Merna,D1,14,7,2,L,65,71,,38,&nbsp;,,
01/16/04,Maxwell,D1,14,7,2,L,35,46,,38,&nbsp;,,
01/17/04,@ Eustis-Farnam,D1,14,7,2,L,27,39,,38,&nbsp;,,
01/22/04,@ Litchfield,D2,3,14,4,W,59,32,,40,&nbsp;,,
01/29/04,Arnold,D1,6,11,3,L,36,59,,33,&nbsp;,,
02/02/04,Mullen,D2,10,11,3,W,53,50,,45,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Loup Valley Conference Tournament,,
02/13/04,Ansley,D2,4,15,4,W,75,46,,40,&nbsp;,,
02/20/04,@ Sumner-Eddyville-Miller,D2,4,14,4,W,64,34,,40,&nbsp;,,
02/24/04,@ Anselmo-Merna,D1,14,7,2,L,62,78,,38,&nbsp;,,

TotalPoints:,
Win %:,47.059%
Average Points:,39.235
