2006-2007 Softball Team Report for Hastings
This report was generated on 04/04/14 at 11:44 pm CDT

Hastings (17-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,@ Grand Island,A,14,22,3,W,1,0,,46,&nbsp;,,
08/24/06,@ Grand Island,A,14,22,3,W,12,7,,46,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,Holdrege Invitational,Holdrege,
08/26,Gering,B,8,13,3,W,5,2,,44,Holdrege Invitational,Holdrege,
08/26,Minden,B,5,18,4,W,13,1,,41,Holdrege Invitational,Holdrege,
08/26,McCook,B,25,3,1,L,0,10,,39,Holdrege Invitational,Holdrege,
08/29/06,Lincoln Southwest,A,23,18,2,L,6,9,,38,&nbsp;,,
08/29/06,Lincoln Southwest,A,23,18,2,L,0,11,,38,&nbsp;,,
08/31/06,@ Northwest,B,10,17,3,W,10,8,,44,&nbsp;,,
08/31/06,@ Northwest,B,10,17,3,L,6,7,,33,&nbsp;,,
09/05/06,Aurora,B,14,13,2,W,4,1,,47,&nbsp;,,
09/05/06,Aurora,B,14,13,2,W,2,0,,47,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Hastings Tournament,Hastings,
09/12/06,@ McCook,B,25,3,1,L,1,12,,39,&nbsp;,,
09/14/06,@ Adams Central,C,7,18,3,W,5,4,,44,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Hastings Invite,Hastings,
09/16,Norris,B,19,7,2,L,0,6,,36,Hastings Invite,Hastings,
09/16,Centennial,C,19,14,2,W,2,0,,47,Hastings Invite,Hastings,
09/16,Holdrege,B,7,19,3,W,3,0,,44,Hastings Invite,Hastings,
09/18/06,Minden,B,5,18,4,W,13,3,,41,&nbsp;,,
09/25/06,@ Aurora,B,14,13,2,L,3,10,,36,&nbsp;,,
09/25/06,@ Aurora,B,14,13,2,L,1,2,,36,&nbsp;,,
09/28/06,Lexington,B,14,12,2,L,3,14,,36,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,GNAC Tournament,Hastings,
09/30,Kearney,A,20,14,2,L,2,3,,38,GNAC Tournament,Hastings,
09/30,North Platte,A,9,19,3,W,3,1,,46,GNAC Tournament,Hastings,
09/30,Lexington,B,14,12,2,W,11,7,,47,GNAC Tournament,Hastings,
10/02/06,@ Lincoln East,A,26,11,2,L,0,1,,38,&nbsp;,,
10/05,Cozad,B,19,9,2,L,0,3,,36,Districts,TBA,
10/05,Holdrege,B,7,19,3,W,11,2,,44,Districts,TBA,
10/05,Minden,B,5,18,4,W,7,0,,41,Districts,TBA,
10/06,Northwest,B,10,17,3,W,6,0,,44,Districts,TBA,
10/06,Lexington,B,14,12,2,W,4,1,,47,Districts,TBA,
10/06,Cozad,B,19,9,2,L,2,6,,36,Districts,TBA,

TotalPoints:,
Win %:,56.667%
Average Points:,41.300
