2014-2015 Girls Basketball Team Report for Dundy County-Stratton
This report was generated on 03/10/15 at 8:33 am CDT

Dundy County-Stratton (26-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,Kimball Invite,Kimball,
12/05,Kimball,C2,11,13,3,W,70,51,,46,Kimball Invite,Kimball,
12/06,Morrill,D1,11,12,3,W,74,36,,44,Kimball Invite,Kimball,
12/09-12/13,Opponents:,,,,-,,,,,-,Cattle Trail,McCook,
12/09,Medicine Valley,D1,3,19,4,W,52,24,,41,Cattle Trail,McCook,
12/12,Oberlin-Decatur Comm. KS,D1,9,11,3,W,80,32,,44,Cattle Trail,McCook,
12/13,Hayes Center,D2,14,9,2,W,60,34,,47,Cattle Trail,McCook,
12/16/14,@ Wauneta-Palisade,D2,20,6,1,W,67,53,,50,&nbsp;,,
12/19/14,@ St. Francis KS,D1,7,13,3,W,70,27,,44,&nbsp;,,
12/20/14,Perkins County,C2,1,22,4,W,69,24,,43,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Paxton Holiday Tournament,Paxton,
01/02,Mullen,D2,21,4,1,W,70,55,,50,Paxton Holiday Tournament,Paxton,
01/03,Paxton,D2,12,12,2,W,59,13,,47,Paxton Holiday Tournament,Paxton,
01/06/15,@ Chase County,C1,14,11,2,W,69,42,,50,&nbsp;,,
01/09/15,@ Hayes Center,D2,14,9,2,W,64,47,,47,&nbsp;,,
01/13/15,@ Hitchcock County,D2,4,17,4,W,71,47,,41,&nbsp;,,
01/16/15,Medicine Valley,D1,3,19,4,W,66,16,,41,&nbsp;,,
01/17/15,@ Arapahoe,D1,16,7,2,W,72,40,,47,&nbsp;,,
01/20/15,Wallace,D2,9,11,3,W,52,22,,44,&nbsp;,,
01/22/15,@ Cambridge,C2,18,7,2,W,69,62,,49,&nbsp;,,
01/24-01/31,Opponents:,,,,-,,,,,-,RPAC,Paxton/Hayes Center,
01/26,Hayes Center,D2,14,9,2,W,66,50,,47,RPAC,Paxton/Hayes Center,
01/29,Wauneta-Palisade,D2,20,6,1,W,66,49,,50,RPAC,Paxton/Hayes Center,
01/31,Bertrand,D2,18,6,1,W,63,61,,50,RPAC,Paxton/Hayes Center,
02/06/15,@ Southwest,D1,2,19,4,W,66,14,,41,&nbsp;,,
02/07/15,Hershey,C2,8,15,3,W,58,45,,46,&nbsp;,,
02/13/15,Southern Valley,C2,8,17,3,W,41,34,,46,&nbsp;,,
02/17/15,Morrill,D1,11,12,3,W,81,52,,44,&nbsp;,,
02/19/15,Sutherland,D1,12,12,2,W,78,52,,47,&nbsp;,,
02/27/15,Brady,D1,18,7,2,W,72,40,,47,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,45.885
