2003-2004 Complete Team Report for Class B Volleyball - Updated December 19, 2017 at 2:00pm
Alliance (4-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Scottsbluff,B,21,10,2,L,0,2,,38,&nbsp;,,
09/05/03,Cheyenne Central WY,A,,,-,L,0,2,,35,&nbsp;,,
09/05/03,Green River WY,B,,,-,L,0,2,,33,&nbsp;,,
09/05-09/06,(To Be Determined),,,,-,,,,,-,Laramie invitational,Laramie, Wyoming,
09/06/03,Pine Bluffs WY,C2,,,-,L,0,2,,38,&nbsp;,,
09/06/03,Littleton CO,A,,,-,L,1,2,,30,&nbsp;,,
09/06/03,Kemmerer WY,B,,,-,W,2,1,,40,&nbsp;,,
09/09/03,Mitchell,C1,13,14,3,L,0,2,,33,&nbsp;,,
09/09/03,@ Chadron,C1,19,8,2,L,0,2,,38,&nbsp;,,
09/13/03,@ North Platte,A,27,0,1,L,0,2,,40,&nbsp;,,
09/13/03,@ Gering,B,26,3,1,L,0,2,,38,&nbsp;,,
09/18/03,@ Sidney,B,21,11,2,L,0,2,,33,&nbsp;,,
09/20/03,Kearney,A,8,19,3,L,0,2,,30,&nbsp;,,
09/20/03,@ North Platte,A,27,0,1,L,0,2,,40,&nbsp;,,
09/20/03,Ogallala,B,21,9,2,L,0,2,,38,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Mid-Plains Invitational,North Platte,
10/04/03,@ Chadron,C1,19,8,2,L,0,2,,38,&nbsp;,,
10/04/03,Crawford,D1,2,22,4,W,2,0,,40,&nbsp;,,
10/04/03,Hot Springs SD,C1,,,-,L,0,2,,38,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Gordon Invitational,Gordon,
10/07/03,Gering,B,26,3,1,L,0,2,,38,&nbsp;,,
10/11/03,@ Gering,B,26,3,1,L,0,2,,38,&nbsp;,,
10/11/03,@ Sidney,B,21,11,2,L,0,2,,33,&nbsp;,,
10/11/03,@ Chadron,C1,19,8,2,W,2,0,,50,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Western Conf.,Sidney,
10/18/03,@ Sidney,B,21,11,2,L,0,2,,33,&nbsp;,,
10/18/03,@ Gering,B,26,3,1,L,0,2,,38,&nbsp;,,
10/25/03,@ Gering,B,26,3,1,L,0,2,,38,&nbsp;,,
10/25/03,@ Ogallala,B,21,9,2,L,0,2,,38,&nbsp;,,
10/25/03,Custer SD,C1,,,-,W,2,0,,45,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Pilfold Tourney,Alliance,
10/28/03,Chadron,C1,19,8,2,L,0,2,,38,&nbsp;,,
11/06/03,@ Ogallala,B,21,9,2,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,37.393
Aurora (18-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,York,B,15,8,2,L,1,2,,33,&nbsp;,,
09/05/03,@ Blair,B,7,15,3,W,2,0,,40,&nbsp;,,
09/05/03,@ Grand Island Northwest,B,26,2,1,L,0,2,,38,&nbsp;,,
09/05/03,@ Beatrice,B,29,7,1,L,0,2,,38,&nbsp;,,
09/05-09/06,(To Be Determined),,,,-,,,,,-,Beatrice Tournament,Beatrict,
09/06/03,@ Omaha Gross Catholic,B,23,14,2,L,1,2,,33,&nbsp;,,
09/06/03,@ Tri County,C1,17,11,2,W,2,1,,45,&nbsp;,,
09/06/03,Norris,B,11,14,3,W,2,0,,45,&nbsp;,,
09/11/03,Waverly,B,5,22,4,W,2,0,,40,&nbsp;,,
09/11/03,@ Raymond Central,C1,14,14,2,W,2,0,,45,&nbsp;,,
09/13/03,Grand Island Northwest,B,26,2,1,L,0,2,,38,&nbsp;,,
09/13/03,Holdrege,B,11,15,3,W,2,1,,45,&nbsp;,,
09/13/03,@ York,B,15,8,2,L,1,2,,33,&nbsp;,,
09/13-01/01,(To Be Determined),,,,-,,,,,-,York Invitational,York,
09/18/03,Columbus Lakeview,C1,16,8,2,W,3,2,,50,&nbsp;,,
09/23/03,Ord,C1,16,8,2,W,2,0,,50,&nbsp;,,
09/27/03,Crete,B,7,21,3,W,2,0,,40,&nbsp;,,
09/27/03,Columbus Lakeview,C1,16,8,2,W,2,0,,50,&nbsp;,,
09/27/03,Central City,C1,10,14,3,W,2,0,,45,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Aurora Invitational,Aurora High School,
10/02/03,Central City,C1,10,14,3,W,2,0,,45,&nbsp;,,
10/09/03,Hastings,B,8,18,3,W,2,0,,40,&nbsp;,,
10/16/03,@ Grand Island Central Catholic,C1,19,9,2,L,1,2,,38,&nbsp;,,
10/18/03,Columbus Lakeview,C1,16,8,2,W,2,0,,50,&nbsp;,,
10/18/03,Central City,C1,10,14,3,W,2,0,,45,&nbsp;,,
10/18-10/21,(To Be Determined),,,,-,,,,,-,Central 10 Conference,Seward,
10/21/03,Grand Island Northwest,B,26,2,1,L,0,2,,38,&nbsp;,,
10/23/03,@ Seward,B,8,14,3,W,2,1,,45,&nbsp;,,
10/28/03,@ Grand Island Northwest,B,26,2,1,L,0,2,,38,&nbsp;,,
11/06/03,@ Seward,B,8,14,3,W,2,0,,45,&nbsp;,,
11/06/03,@ York,B,15,8,2,W,2,0,,45,&nbsp;,,

