2012-2013 Softball Team Report for Raymond Central
This report was generated on 06/13/13 at 3:24 am CDT

Raymond Central (13-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18-08/18,Opponents:,,,,-,,,,,-,Freeman Softball Tourney,Doris Bair Fields, Lincoln,
08/18,Seward,B,18,10,2,L,1,9,,38,Freeman Softball Tourney,Doris Bair Fields, Lincoln,
08/18,Wilber-Clatonia,C,8,22,3,W,15,10,,44,Freeman Softball Tourney,Doris Bair Fields, Lincoln,
08/18,Freeman,C,7,19,3,W,9,0,,44,Freeman Softball Tourney,Doris Bair Fields, Lincoln,
08/21/12,Yutan/Mead,C,15,12,2,L,1,5,,36,<font color="green">Triangular (host: North Bend Central)</font>,,
08/21/12,North Bend Central,C,3,26,4,W,11,0,,41,<font color="green">Triangular (host: North Bend Central)</font>,,
08/25-08/25,Opponents:,,,,-,,,,,-,Fillmore Central Tournament,Geneva,
08/25,Fillmore Central/Exeter-Milligan,B,24,10,2,L,4,14,,38,Fillmore Central Tournament,Geneva,
08/25,Twin River,C,28,14,2,L,0,5,,36,Fillmore Central Tournament,Geneva,
08/25,GICC/Doniphan-Trumbull,B,6,22,4,W,11,3,,43,Fillmore Central Tournament,Geneva,
08/27/12,Arlington,C,22,7,1,L,1,10,,39,&nbsp;,,
08/30/12,@ Bishop Neumann,C,19,11,2,L,5,8,,36,&nbsp;,,
09/04/12,@ Wahoo,C,28,6,1,L,5,8,,39,&nbsp;,,
09/06/12,@ Fort Calhoun,C,17,10,2,L,5,9,,36,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Raymond Central Invitational,Valpariso,
09/08,Wisner-Pilger,C,17,17,2,L,3,8,,36,Raymond Central Invitational,Valpariso,
09/08,Tekamah-Herman,C,22,12,2,L,3,4,,36,Raymond Central Invitational,Valpariso,
09/08,Aquinas Catholic,C,19,11,2,W,5,4,,47,Raymond Central Invitational,Valpariso,
09/10/12,Freeman,C,7,19,3,W,4,3,,44,&nbsp;,,
09/13/12,@ DC West/Concordia,B,6,21,4,W,12,1,,43,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Arlington Invitational,Arlington,
09/15,Cass County Central,B,10,15,3,W,3,1,,46,Arlington Invitational,Arlington,
09/15,Arlington,C,22,7,1,L,0,3,,39,Arlington Invitational,Arlington,
09/15,Friend,C,18,10,2,L,0,3,,36,Arlington Invitational,Arlington,
09/18/12,Ashland-Greenwood,C,15,14,2,W,5,3,,47,&nbsp;,,
09/20/12,@ Milford,C,15,14,2,W,10,0,,47,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament,Wahoo High School/Hackberry Park ,
09/22,Ashland-Greenwood,C,15,14,2,L,0,2,,36,Nebraska Capitol Conference Tournament,Wahoo High School/Hackberry Park ,
09/27/12,@ Cass County Central,B,10,15,3,W,6,0,,46,&nbsp;,,
10/01/12,Syracuse,C,11,15,3,W,11,3,,44,&nbsp;,,
10/04/12,Bishop Neumann,C,19,11,2,L,5,6,,36,&nbsp;,,
10/04/12,Conestoga,C,18,10,2,W,3,2,,47,&nbsp;,,
10/04/12,Yutan/Mead,C,15,12,2,L,0,8,,36,&nbsp;,,

TotalPoints:,
Win %:,46.429%
Average Points:,40.571
