2016-2017 Girls Soccer Team Report for Bellevue West
This report was generated on 05/08/17 at 10:00 am CDT

Bellevue West (9-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/17,Omaha Skutt Catholic,B,14,3,1,W,1,0,,50,&nbsp;,,
03/20/17,@ Millard North,A,15,2,1,L,2,3,(OT),39,&nbsp;,,
03/23-03/24,Opponents:,,,,-,,,,,-,Central Invite,Omaha Central HS,
03/23,Omaha Burke,A,6,14,3,W,3,1,,44,Central Invite,Omaha Central HS,
03/24,Omaha Central,A,11,7,2,W,3,2,,47,Central Invite,Omaha Central HS,
03/27/17,Papillion-LaVista,A,11,6,2,L,1,2,(SO),36,&nbsp;,,
03/30/17,Omaha Marian,A,16,2,1,L,1,5,,39,&nbsp;,,
04/03/17,@ Millard West,A,13,3,1,L,0,3,,39,&nbsp;,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
04/05,Omaha Bryan,A,8,7,2,W,10,1,,47,Metro Conference,TBA/TBA,
04/06,Millard West,A,13,3,1,L,0,2,,39,Metro Conference,TBA/TBA,
04/11/17,Omaha Burke,A,6,14,3,W,7,0,,44,&nbsp;,,
04/13/17,Millard South,A,12,5,2,L,0,2,,36,&nbsp;,,
04/15-04/15,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,TBD/TBD,
04/15,Kearney,A,8,11,3,W,5,0,,44,Lincoln Southeast Invite,TBD/TBD,
04/15,Lincoln Southeast,A,13,5,2,L,1,3,,36,Lincoln Southeast Invite,TBD/TBD,
04/17-04/18,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South High School ,
04/17,Papillion-LaVista South,A,10,7,2,W,3,2,,47,Millard South Invite,Millard South High School ,
04/18,Millard South,A,12,5,2,L,0,5,,36,Millard South Invite,Millard South High School ,
04/20/17,@ Omaha Westside,A,13,5,2,L,1,4,,36,&nbsp;,,
04/25/17,@ Omaha Northwest,A,7,10,3,W,6,0,,44,&nbsp;,,
05/01/17,Omaha South,A,11,7,2,W,6,0,,47,District A-2 Tournament,Millard North,
05/03/17,@ Millard North,A,15,2,1,L,0,1,,39,District A-2 Tournament,Millard North,

TotalPoints:,
Win %:,47.368%
Average Points:,41.526
