2010-2011 Boys Basketball Team Report for Elkhorn South
This report was generated on 12/26/13 at 10:22 pm CST

Elkhorn South (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Gretna,B,23,2,1,L,44,62,,39,&nbsp;,,
12/07/10,@ Omaha Gross Catholic,B,14,11,2,L,42,57,,36,&nbsp;,,
12/10/10,Omaha Skutt Catholic,B,4,19,4,W,51,47,,41,&nbsp;,,
12/14/10,Lincoln Pius X,B,18,4,1,W,49,48,,50,&nbsp;,,
12/17/10,@ Plattsmouth,B,9,14,3,W,71,55,,44,&nbsp;,,
12/21/10,@ Seward,B,13,9,2,L,31,46,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wahoo Holiday Tourn.,Wahoo High School,
12/28,Wahoo,C1,19,6,1,W,61,40,,50,Wahoo Holiday Tourn.,Wahoo High School,
12/29,Lincoln Christian,C2,17,8,2,W,47,36,,47,Wahoo Holiday Tourn.,Wahoo High School,
01/04/11,@ Columbus,A,2,22,4,W,53,44,,43,&nbsp;,,
01/07/11,@ Platteview,C1,9,12,3,L,46,50,,33,&nbsp;,,
01/14/11,@ Norris,B,16,6,2,W,55,49,,47,&nbsp;,,
01/15/11,Omaha Roncalli Catholic,C1,16,7,2,W,57,56,,47,&nbsp;,,
01/18/11,@ Fremont,A,15,9,2,L,41,60,,38,&nbsp;,,
01/21/11,Waverly,B,9,13,3,W,55,53,,44,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tourn,TBA/TBA,
01/25,Platteview,C1,9,12,3,W,52,41,,44,Eastern Midlands Conference Tourn,TBA/TBA,
01/27,Norris,B,16,6,2,L,41,63,,36,Eastern Midlands Conference Tourn,TBA/TBA,
02/04/11,Blair,B,12,11,2,L,60,63,,36,&nbsp;,,
02/11/11,Nebraska City,B,5,16,4,W,44,38,,41,&nbsp;,,
02/17/11,@ Elkhorn,B,12,9,2,L,39,55,,36,&nbsp;,,
02/18/11,@ Norfolk,A,21,4,1,L,57,73,,41,&nbsp;,,
02/26/11,Bennington,B,10,14,3,W,58,49,,44,&nbsp;,,
02/28/11,Mount Michael Benedictine,B,15,8,2,W,50,43,,47,&nbsp;,,
03/01/11,South Sioux City,B,21,2,1,L,51,78,,39,&nbsp;,,

TotalPoints:,
Win %:,56.522%
Average Points:,41.696
