2011-2012 Girls Basketball Team Report for Blue Hill
This report was generated on 06/01/12 at 7:02 am CDT

Blue Hill (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Kenesaw,D1,16,6,2,W,41,27,,47,&nbsp;,,
12/02/11,Doniphan-Trumbull,C2,5,15,3,W,64,33,,44,&nbsp;,,
12/08/11,Superior,C2,13,9,2,W,59,39,,47,&nbsp;,,
12/10/11,Hastings St. Cecilia,C1,16,6,2,L,36,55,,38,&nbsp;,,
12/15/11,@ Wood River,C2,11,12,3,L,33,41,,33,&nbsp;,,
12/19/11,@ Grand Island Central Catholic,C1,10,14,3,W,43,33,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Axtell Holiday Tournament,Axtell,
12/29,Eustis-Farnam,D2,14,7,2,W,44,37,,47,Axtell Holiday Tournament,Axtell,
12/30,Axtell,D1,7,13,3,W,55,32,,44,Axtell Holiday Tournament,Axtell,
01/06/12,@ Silver Lake,D2,6,14,3,W,60,38,,44,&nbsp;,,
01/10/12,Gibbon,C1,2,20,4,W,49,27,,43,&nbsp;,,
01/13/12,@ Red Cloud,D2,3,17,4,W,47,29,,41,&nbsp;,,
01/14/12,Franklin,D1,6,15,3,W,42,10,,44,&nbsp;,,
01/17/12,Harvard,D1,7,15,3,W,59,15,,44,&nbsp;,,
01/19/12,@ Sandy Creek,C1,19,3,1,L,32,59,,41,&nbsp;,,
01/24/12,@ Lawrence-Nelson,D2,9,14,3,W,53,29,,44,&nbsp;,,
01/27/12,@ Shelton,C2,19,3,1,L,52,53,,39,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Kenesaw,
01/30,Silver Lake,D2,6,14,3,W,52,24,,44,Twin Valley Conference Tournament,Kenesaw,
02/02,Kenesaw,D1,16,6,2,W,41,31,,47,Twin Valley Conference Tournament,Kenesaw,
02/06,Shelton,C2,19,3,1,W,47,42,,50,Twin Valley Conference Tournament,Kenesaw,
02/10/12,@ Deshler,D1,10,11,3,W,66,30,,44,&nbsp;,,
02/14/12,Sutton,C2,5,17,4,W,50,44,,41,&nbsp;,,
02/16/12,Superior,C2,13,9,2,W,48,38,,47,&nbsp;,,
02/24/12,Centura,C2,24,2,1,W,43,37,,50,&nbsp;,,

TotalPoints:,
Win %:,82.609%
Average Points:,43.870
