2013-2014 Boys Soccer Team Report for Beatrice
This report was generated on 04/07/15 at 12:18 pm CDT

Beatrice (3-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/14,Omaha Roncalli Catholic,B,2,12,4,L,0,3,,30,&nbsp;,,
03/22-03/22,(To Be Determined),,,,-,,,,,-,York Invite,Cornerstone Soccer Complex,
03/25/14,Ralston,B,16,5,1,L,0,5,,39,&nbsp;,,
03/31/14,Waverly,B,1,13,4,L,1,2,,30,&nbsp;,,
04/01/14,@ Crete,B,8,7,2,L,1,5,,36,&nbsp;,,
04/03/14,Omaha Skutt Catholic,B,10,8,2,L,0,4,,36,&nbsp;,,
04/05/14,@ Norris,B,11,6,2,L,0,5,,36,&nbsp;,,
04/08/14,@ Mount Michael Benedictine,B,12,7,2,L,1,2,,36,&nbsp;,,
04/12/14,@ South Sioux City,A,17,1,1,L,0,7,,41,&nbsp;,,
04/15/14,@ Omaha Gross Catholic,B,7,11,3,L,0,2,,33,&nbsp;,,
04/22/14,Lincoln Pius X,B,13,5,2,L,1,5,,36,&nbsp;,,
04/26/14,Seward,B,2,12,4,W,5,2,,41,&nbsp;,,
04/28-05/02,Opponents:,,,,-,,,,,-,River Cities Conference,Beatrice/higher seeds,
04/28,Ralston,B,16,5,1,L,1,5,,39,River Cities Conference,Beatrice/higher seeds,
05/01,Omaha Roncalli Catholic,B,2,12,4,W,2,1,,41,River Cities Conference,Beatrice/higher seeds,
05/02,Omaha Gross Catholic,B,7,11,3,L,2,3,(SO),33,River Cities Conference,Beatrice/higher seeds,
05/05/14,Nebraska Lutheran,B,0,6,4,W,6,1,,41,&nbsp;,,
05/06/14,@ Norris,B,11,6,2,L,0,1,,36,&nbsp;,,

TotalPoints:,
Win %:,18.750%
Average Points:,36.500
