2010-2011 Girls Basketball Team Report for Oakland-Craig
This report was generated on 12/06/11 at 12:10 pm CST

Oakland-Craig (4-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Logan View,C1,11,13,3,L,35,50,,35,&nbsp;,,
12/04/10,@ Boys Town,B,9,9,2,L,40,56,,39,&nbsp;,,
12/07/10,Homer,C2,23,2,1,L,26,72,,39,&nbsp;,,
12/10/10,@ Pender,D1,19,6,1,L,25,63,,39,&nbsp;,,
12/16/10,Wisner-Pilger,C1,9,15,3,L,30,56,,35,&nbsp;,,
12/20/10,Bancroft-Rosalie,D1,16,6,2,L,24,60,,36,&nbsp;,,
12/21/10,Howells,D1,19,4,1,L,29,59,,39,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wisner-Pilger Holiday Tournament,Wisner,
12/28,Winnebago,C2,13,9,2,L,34,57,,36,Wisner-Pilger Holiday Tournament,Wisner,
12/29,Douglas County West,C1,2,16,4,W,55,42,,43,Wisner-Pilger Holiday Tournament,Wisner,
12/30,Ponca,C2,7,14,3,L,22,67,,33,Wisner-Pilger Holiday Tournament,Wisner,
01/07/11,@ Stanton,C2,7,13,3,L,28,43,,33,&nbsp;,,
01/08/11,@ Winnebago,C2,13,9,2,L,23,72,,36,&nbsp;,,
01/14/11,Omaha Nation,D1,6,15,3,W,60,55,(2OT),44,&nbsp;,,
01/17/11,@ Dodge,D2,10,9,2,L,33,55,,36,&nbsp;,,
01/18/11,@ Tekamah-Herman,C1,15,7,2,L,24,55,,38,&nbsp;,,
01/21/11,@ North Bend Central,C2,20,3,1,L,20,53,,39,&nbsp;,,
01/25/11,Scribner-Snyder,D1,9,12,3,L,29,49,,33,&nbsp;,,
01/28/11,Lyons-Decatur Northeast,D1,5,18,4,W,42,35,,41,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,West Point- Beemer/Oakland-Craig,
01/29,Logan View,C1,11,13,3,L,34,52,,35,East Husker Conference Tournament,West Point- Beemer/Oakland-Craig,
02/04,Lyons-Decatur Northeast,D1,5,18,4,L,25,29,,30,East Husker Conference Tournament,West Point- Beemer/Oakland-Craig,
02/07/11,Cedar Bluffs,D1,9,13,3,W,47,46,(OT),44,&nbsp;,,
02/08/11,Archbishop Bergan,C2,10,13,3,L,35,59,,33,&nbsp;,,
02/11/11,@ West Point-Beemer,C1,2,20,4,L,39,41,,32,&nbsp;,,
02/14/11,Ponca,C2,7,14,3,L,45,46,,33,&nbsp;,,

TotalPoints:,
Win %:,16.667%
Average Points:,36.708
