Team Report for Guardian Angels Central Catholic
This report was generated on 10/07/23 at 7:18 pm CDT

Guardian Angels Central Catholic (16-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/23,Fort Calhoun,C,22,9,2,L,4,5,,36,&nbsp;,,
08/19-08/19,Opponents:,,,,-,,,,,-,North Bend Central Invitational,North Bend Central,
08/19,Fort Calhoun,C,22,9,2,W,7,5,,47,North Bend Central Invitational,North Bend Central,
08/19,North Bend Central,C,10,17,3,W,5,1,,44,North Bend Central Invitational,North Bend Central,
08/19,Bayard,C,4,15,4,W,15,1,,41,North Bend Central Invitational,North Bend Central,
08/26-08/26,Opponents:,,,,-,,,,,-,GACC Invite,West Point,
08/26,South Sioux City,B,3,26,4,W,15,0,,43,GACC Invite,West Point,
08/26,Aquinas Catholic,C,22,6,1,L,0,4,,39,GACC Invite,West Point,
08/26,Ponca,C,14,13,2,W,12,0,,47,GACC Invite,West Point,
08/28/23,Highway 91,C,6,22,4,W,11,0,,41,<font color="green">Triangular (host: Highway 91)</font>,,
08/28/23,Tekamah-Herman,C,12,19,3,W,5,4,,44,<font color="green">Triangular (host: Highway 91)</font>,,
08/29/23,Ponca,C,14,13,2,W,10,2,,47,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Hastings St. Cecilia Catholic School Invite,Hastings, Smith Complex,
09/02,Bishop Neumann,C,25,5,1,L,2,9,,39,Hastings St. Cecilia Catholic School Invite,Hastings, Smith Complex,
09/02,GICC,B,16,16,2,L,3,6,,38,Hastings St. Cecilia Catholic School Invite,Hastings, Smith Complex,
09/02,Hastings St. Cecilia,C,26,6,1,L,0,11,,39,Hastings St. Cecilia Catholic School Invite,Hastings, Smith Complex,
09/05/23,Pierce,C,11,18,3,W,7,6,,44,&nbsp;,,
09/07/23,Aquinas Catholic,C,22,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,West Point - Beemer Invite,West Point,
09/09,FCEMF,C,20,15,2,W,6,0,,47,West Point - Beemer Invite,West Point,
09/09,CCV,C,15,15,2,L,4,6,,36,West Point - Beemer Invite,West Point,
09/09,NEN,C,17,14,2,W,3,1,,47,West Point - Beemer Invite,West Point,
09/11/23,NEN,C,17,14,2,W,9,3,,47,&nbsp;,,
09/14/23,@ Arlington,C,14,16,3,L,4,5,,33,&nbsp;,,
09/19/23,O'Neill,B,6,18,3,W,4,2,,46,&nbsp;,,
09/21/23,@ Yutan/Mead,C,10,14,3,W,8,1,,44,&nbsp;,,
09/25/23,Boone Central,C,20,11,2,L,1,6,,36,<font color="green">Triangular (host: Boone Central)</font>,,
09/25/23,Hastings St. Cecilia,C,26,6,1,L,0,8,,39,<font color="green">Triangular (host: Boone Central)</font>,,
09/26/23,@ Bishop Neumann,C,25,5,1,L,2,10,,39,&nbsp;,,
09/28/23,@ Wayne,C,23,6,1,L,3,7,,39,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Mid-State Conference,Boone Central- Albion,
09/30,Boone Central,C,20,11,2,W,9,0,,47,Mid-State Conference,Boone Central- Albion,
09/30,Wayne,C,23,6,1,W,11,6,,50,Mid-State Conference,Boone Central- Albion,
10/02/23,Freeman,C,24,5,1,L,4,5,,39,Subdistrict C-3 Tournament,Hackberry Fields,
10/06/23,@ Aquinas Catholic,C,22,6,1,L,9,10,,39,District Final C-5 Tournament,City Ball Fields,
10/06/23,@ Aquinas Catholic,C,22,6,1,L,12,23,,39,District Final C-5 Tournament,City Ball Fields,

TotalPoints:,
Win %:,53.333%
Average Points:,41.867
