2011-2012 Softball Team Report for Minden
This report was generated on 06/13/13 at 3:24 am CDT

Minden (2-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/11,@ Hastings,B,16,16,2,L,2,9,,38,&nbsp;,,
08/25/11,St. Paul,B,20,5,1,L,2,13,,41,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege,
08/27,McCook,B,15,17,3,L,2,10,,35,Holdrege Invite,Holdrege,
08/27,Cozad,B,15,14,2,L,3,12,,38,Holdrege Invite,Holdrege,
08/27,Blue Hill,C,10,18,3,L,4,5,,33,Holdrege Invite,Holdrege,
08/30/11,Northwest,B,24,12,2,L,0,12,,38,<font color="green">Triangular (host: Northwest)</font>,,
08/30/11,GICC/Doniphan-Trumbull,B,3,22,4,W,14,13,,43,<font color="green">Triangular (host: Northwest)</font>,,
09/01/11,Cozad,B,15,14,2,L,4,6,,38,<font color="green">Triangular (host: Adams Central)</font>,,
09/01/11,Adams Central,B,20,12,2,L,0,13,(3 in.),38,<font color="green">Triangular (host: Adams Central)</font>,,
09/06/11,Centennial,C,16,15,2,L,2,10,(6 in.),36,<font color="green">Triangular (host: Centennial)</font>,,
09/06/11,Wilber-Clatonia,C,8,18,3,L,7,10,,33,<font color="green">Triangular (host: Centennial)</font>,,
09/08/11,@ Southern Valley,C,18,13,2,L,9,16,,36,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Lexington/Cozad Invite,Lexington,
09/10,Aurora,B,16,18,3,L,5,10,,35,Lexington/Cozad Invite,Lexington,
09/10,Lexington,B,13,21,3,L,2,13,,35,Lexington/Cozad Invite,Lexington,
09/10,O'Neill,B,22,12,2,L,0,9,,38,Lexington/Cozad Invite,Lexington,
09/13/11,Southern Valley,C,18,13,2,L,4,19,,36,&nbsp;,,
09/19/11,Hastings,B,16,16,2,L,1,14,(3 in.),38,&nbsp;,,
09/20/11,@ Lexington,B,13,21,3,L,0,12,,35,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Gothenburg Invite,Gothenburg HS,
09/24,Gothenburg,C,24,5,1,L,0,13,,39,Gothenburg Invite,Gothenburg HS,
09/24,St. Paul,B,20,5,1,L,1,19,,41,Gothenburg Invite,Gothenburg HS,
09/24,Southern Valley,C,18,13,2,W,17,16,,47,Gothenburg Invite,Gothenburg HS,
09/26/11,Holdrege,B,11,20,3,L,3,10,,35,<font color="green">Triangular (host: Minden)</font>,,
09/26/11,Southern Valley,C,18,13,2,L,2,9,,36,<font color="green">Triangular (host: Minden)</font>,,
09/29/11,Aurora,B,16,18,3,L,0,18,,35,&nbsp;,,
10/06/11,Chadron,C,11,19,3,L,8,16,,33,&nbsp;,,
10/06/11,Blue Hill,C,10,18,3,L,0,12,,33,&nbsp;,,

TotalPoints:,
Win %:,7.692%
Average Points:,37.038
